"subject","predicate","object"
"https://ombros.de/lp/online-marketing-freelancer/#webpage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/muto/WebPage"
"https://ombros.de/lp/online-marketing-freelancer/#webpage","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"https://ombros.de/lp/online-marketing-freelancer/#webpage","https://schema.org/dateModified","2019-10-14T14:03:16+00:00"
"https://ombros.de/lp/online-marketing-freelancer/#webpage","https://schema.org/datePublished","2019-02-12T13:50:07+00:00"
"https://ombros.de/lp/online-marketing-freelancer/#webpage","https://schema.org/name","Online Marketing Freelancer - OMBROS, Online Marketing Freelancer"
"https://ombros.de/lp/online-marketing-freelancer/#webpage","https://schema.org/url","https://ombros.de/lp/online-marketing-freelancer/"
"https://ombros.de/lp/online-marketing-freelancer/#webpage","https://schema.org/description","Professionelle Online Marketing Dienstleistungen (SEO, SEA, UX, ETC) für Ihre Kunden. Mehr Ombros = Umsatz für Ihre Agentur. ✌🏼"
"https://ombros.de/lp/online-marketing-freelancer/#webpage","https://schema.org/graph","http://purl.org/muto/core"
"https://ombros.de/lp/online-marketing-freelancer/#webpage","https://schema.org/inLanguage","de-DE"
"http://www.foodie-cloud.org/proxy-iri/105ffa7148dd21aa156143ec35b817936ab3ddb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/105ffa7148dd21aa156143ec35b817936ab3ddb8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://www.foodie-cloud.org/proxy-iri/105ffa7148dd21aa156143ec35b817936ab3ddb8","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/105ffa7148dd21aa156143ec35b817936ab3ddb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2019-02-12T13:50:07+00:00"
"http://www.foodie-cloud.org/proxy-iri/105ffa7148dd21aa156143ec35b817936ab3ddb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/datePublished"
"http://www.foodie-cloud.org/proxy-iri/105ffa7148dd21aa156143ec35b817936ab3ddb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://ombros.de/lp/online-marketing-freelancer/#webpage"
"http://www.foodie-cloud.org/proxy-iri/4d9d6ca3ffadc48fa23d6b3e636d92a481cc2f35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/4d9d6ca3ffadc48fa23d6b3e636d92a481cc2f35","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://www.foodie-cloud.org/proxy-iri/4d9d6ca3ffadc48fa23d6b3e636d92a481cc2f35","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/4d9d6ca3ffadc48fa23d6b3e636d92a481cc2f35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/muto/WebPage"
"http://www.foodie-cloud.org/proxy-iri/4d9d6ca3ffadc48fa23d6b3e636d92a481cc2f35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://www.foodie-cloud.org/proxy-iri/4d9d6ca3ffadc48fa23d6b3e636d92a481cc2f35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://ombros.de/lp/online-marketing-freelancer/#webpage"
"http://www.foodie-cloud.org/proxy-iri/555ae20aff8206f2b9b5c9a6595114a20bef93b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/555ae20aff8206f2b9b5c9a6595114a20bef93b8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://www.foodie-cloud.org/proxy-iri/555ae20aff8206f2b9b5c9a6595114a20bef93b8","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/555ae20aff8206f2b9b5c9a6595114a20bef93b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/555ae20aff8206f2b9b5c9a6595114a20bef93b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/graph"
"http://www.foodie-cloud.org/proxy-iri/555ae20aff8206f2b9b5c9a6595114a20bef93b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://ombros.de/lp/online-marketing-freelancer/#webpage"
"http://www.foodie-cloud.org/proxy-iri/8475a25c93ea27ec5fe37e2bb05a8dfe42eba79a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/8475a25c93ea27ec5fe37e2bb05a8dfe42eba79a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
