"subject","predicate","object"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/AcademicArticle"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Bill"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Brief"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/AudioDocument"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Collection"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Conference"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Code"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/CollectedDocument"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/DocumentStatus"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/EditedBook"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/CourtReporter"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/DocumentPart"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/BookSection"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556598"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Chapter"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556599"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Thesis"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/shortTitle"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/authorList"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556602"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556603"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Journal"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/title"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Standard"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556600"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556601"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/edition"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556606"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/isbn10"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://xmlns.com/foaf/0.1/Person"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/chapter"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556607"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556604"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/degree"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556605"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/reproducedIn"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/isbn13"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/issuer"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/references"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/vocab/vann/"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/2001/XMLSchema#"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556574"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556575"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556573"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/2004/02/skos/core#"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/issued"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/isVersionOf"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/isReferencedBy"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/2002/07/owl#deprecated"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/subject"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/2003/06/sw-vocab-status/ns#"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/creator"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/format"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/date"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/language"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/relation"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/2004/02/skos/core#example"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://xmlns.com/foaf/0.1/Image"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/status/draft"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/status/forthcoming"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/sici"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/status/accepted"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/status/published"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/status/rejected"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/status/nonPeerReviewed"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/status/peerReviewed"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/transcriptOf"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/translationOf"
