"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_25809","http://purl.org/dc/terms/created",2011-11-20T20:49:01Z
"http://aims.fao.org/aos/agrovoc/c_25809","http://purl.org/dc/terms/modified",2014-07-03T17:39:58Z
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_433"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","การเลี้ยงสัตว์แบบขังคอก"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","Stabulazione"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","stajňový chov"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","اصطبل‌داری"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","stájový chov"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","istállózás"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","Stabulation"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","Estabulação"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","стойловое содержание"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","Penumpukan"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","स्टेब्लिंग"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","stabling"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","ການລ້ຽງມ້າແບບຂັງ"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","Stallhaltung"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","厩舎飼"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","圈养"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","ahır yetiştiriciliği"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","Utrzymanie alkierzowe"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","Estabulación"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#prefLabel","حظائر"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4367944-4"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#altLabel","ahırda yetiştirme"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_25809_1321793341823"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#scopeNote","Stałe przebywanie zwierząt w oborze"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.org/bncf/tid/24200"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299485706021"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299485705955"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299485706473"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299485705997"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299485706590"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299485706180"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299485706367"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299485706046"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299485705974"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299485706218"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299485706101"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299485706313"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299485706263"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299485706416"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ms_1310458339327"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299485706633"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299485706072"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299485706545"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299485706144"
"http://aims.fao.org/aos/agrovoc/c_25809","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_25809_1321793341703"
"http://aims.fao.org/aos/agrovoc/c_25809","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_25809","http://aims.fao.org/aos/agrontology#makeUseOf","http://aims.fao.org/aos/agrovoc/c_7356"
