"subject","predicate","object"
"http://localhost:8890/proxy-iri/092b3f5d9e2bca1d5b8735153b8457a07a393521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/092b3f5d9e2bca1d5b8735153b8457a07a393521","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 438"
"http://localhost:8890/proxy-iri/092b3f5d9e2bca1d5b8735153b8457a07a393521","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/092b3f5d9e2bca1d5b8735153b8457a07a393521","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/092b3f5d9e2bca1d5b8735153b8457a07a393521","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/092b3f5d9e2bca1d5b8735153b8457a07a393521","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/744b2496-68d4-3256-bf04-6ab548c46767"
"http://localhost:8890/proxy-iri/2663e207a87f0fc01c7ee7240a05050fe7d4e10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/2663e207a87f0fc01c7ee7240a05050fe7d4e10c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 434"
"http://localhost:8890/proxy-iri/2663e207a87f0fc01c7ee7240a05050fe7d4e10c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/2663e207a87f0fc01c7ee7240a05050fe7d4e10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/2663e207a87f0fc01c7ee7240a05050fe7d4e10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/2663e207a87f0fc01c7ee7240a05050fe7d4e10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/744b2496-68d4-3256-bf04-6ab548c46767"
"http://localhost:8890/proxy-iri/7091b8d051e6afa3584b87224f2eea291fad0a12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7091b8d051e6afa3584b87224f2eea291fad0a12","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 435"
"http://localhost:8890/proxy-iri/7091b8d051e6afa3584b87224f2eea291fad0a12","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/7091b8d051e6afa3584b87224f2eea291fad0a12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/7091b8d051e6afa3584b87224f2eea291fad0a12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/7091b8d051e6afa3584b87224f2eea291fad0a12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/744b2496-68d4-3256-bf04-6ab548c46767"
"http://localhost:8890/proxy-iri/788fd6242bc4900aef74c05d64df8f6e9c122bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/788fd6242bc4900aef74c05d64df8f6e9c122bf6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 437"
"http://localhost:8890/proxy-iri/788fd6242bc4900aef74c05d64df8f6e9c122bf6","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/788fd6242bc4900aef74c05d64df8f6e9c122bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Church of Anthrax"
"http://localhost:8890/proxy-iri/788fd6242bc4900aef74c05d64df8f6e9c122bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/788fd6242bc4900aef74c05d64df8f6e9c122bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/744b2496-68d4-3256-bf04-6ab548c46767"
"http://localhost:8890/proxy-iri/a3a98c83f35ecab10e928d1888a14b5d324dc69f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a3a98c83f35ecab10e928d1888a14b5d324dc69f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 433"
