"subject","predicate","object"
"http://eurovoc.europa.eu/617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#broader","http://eurovoc.europa.eu/5109"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","intercambio de publicaciones"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","kiadványcsere"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","publikationsutbyte"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","výmena publikácií"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","permuta de publicações"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","размена на публикации"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","shkëmbim i publikimeve"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","Austausch von Veröffentlichungen"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","schimb de publicații"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","publikāciju apmaiņa"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","razmjena publikacija"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","výměna publikací"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","uitwisseling van publicaties"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","leidinių mainai"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","scambio di pubblicazioni"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","размена публикација"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","udveksling af publikationer"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","väljaannete vahetus"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","exchange of publications"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","izmenjava publikacij"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","wymiana publikacji"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","ανταλλαγή δημοσιεύσεων"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","skambju ta’ pubblikazzjonijiet"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","julkaisuvaihto"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","échange de publications"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#prefLabel","обмен на публикации"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100141"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100220"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#notation","617"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#altLabel","meziknihovní výpůjční služba"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#altLabel","uitwisseling van publikaties"
"http://eurovoc.europa.eu/617","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/616"
