"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/for_vol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/for_vol","http://purl.org/linked-data/cube#component","nodeID://b21348"
"http://eurostat.linked-statistics.org/dsd/for_vol","http://purl.org/linked-data/cube#component","nodeID://b21344"
"http://eurostat.linked-statistics.org/dsd/for_vol","http://purl.org/linked-data/cube#component","nodeID://b21345"
"http://eurostat.linked-statistics.org/dsd/for_vol","http://purl.org/linked-data/cube#component","nodeID://b21346"
"http://eurostat.linked-statistics.org/dsd/for_vol","http://purl.org/linked-data/cube#component","nodeID://b21347"
"http://eurostat.linked-statistics.org/dsd/for_vol","http://purl.org/linked-data/cube#component","nodeID://b21096"
"http://eurostat.linked-statistics.org/dsd/for_vol","http://purl.org/linked-data/cube#component","nodeID://b21343"
"http://eurostat.linked-statistics.org/dsd/for_vol","http://www.w3.org/2004/02/skos/core#notation","for_vol_DSD"
"nodeID://b21096","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21343","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#indic_fo"
"nodeID://b21344","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21345","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21346","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21347","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21348","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
