"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_6523","http://purl.org/dc/terms/created",2011-11-20T20:22:27Z
"http://aims.fao.org/aos/agrovoc/c_6523","http://purl.org/dc/terms/modified",2013-08-27T17:50:14Z
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_6524"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_3250"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_8315"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_37280"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_7165"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_2567"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_5092"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","자원보전"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","Conservación de los recursos"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","ການອະນຸລັກຊັບພະຍາກອນ"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","Ochrona zasobów"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","resource conservation"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","uchování zdrojů"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","сохранение ресурсов"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","uchovanie zdrojov"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","erőforrás megőrzése"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","Conservação de recursos"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","資源保全"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","การอนุรักษ์ทรัพยากร"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","صيانة الموارد"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","kaynak muhafazası"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","Conservation des ressources"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","حفاظت منبع"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","Ressourcenerhaltung"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","资源保护"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","स्रोत संरक्षण"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#prefLabel","Conservazione delle risorse"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/59374"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/59375"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.eionet.europa.eu/gemet/concept/7170"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#exactMatch","http://linkeddata.ge.imati.cnr.it:2020/resource/EARTh/80330"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#altLabel","حفاظت منابع"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299518514726"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2004/02/skos/core#closeMatch","http://d-nb.info/gnd/4431979-4"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299518514590"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299518514420"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299518514222"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299518514262"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299518513834"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299518514071"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299518513854"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299518514008"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299518514039"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299518513950"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299518513977"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299518513899"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_6523_1321791747623"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299518513923"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299518513798"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299518514549"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299518514186"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299518513875"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299518513816"
"http://aims.fao.org/aos/agrovoc/c_6523","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299518514458"
"http://aims.fao.org/aos/agrovoc/c_6523","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_6523","http://aims.fao.org/aos/agrontology#hasPractice","http://aims.fao.org/aos/agrovoc/c_34370"
"http://aims.fao.org/aos/agrovoc/c_6523","http://aims.fao.org/aos/agrontology#includes","http://aims.fao.org/aos/agrovoc/c_5957"
"http://aims.fao.org/aos/agrovoc/c_6523","http://aims.fao.org/aos/agrontology#includes","http://aims.fao.org/aos/agrovoc/c_424"
"http://aims.fao.org/aos/agrovoc/c_6523","http://aims.fao.org/aos/agrontology#includes","http://aims.fao.org/aos/agrovoc/c_3212"
"http://aims.fao.org/aos/agrovoc/c_6523","http://aims.fao.org/aos/agrontology#influences","http://aims.fao.org/aos/agrovoc/c_5091"
"http://aims.fao.org/aos/agrovoc/c_6523","http://aims.fao.org/aos/agrontology#influences","http://aims.fao.org/aos/agrovoc/c_35332"
"http://aims.fao.org/aos/agrovoc/c_6523","http://aims.fao.org/aos/agrontology#isInfluencedBy","http://aims.fao.org/aos/agrovoc/c_2597"
