"subject","predicate","object"
"http://w3id.org/glosis/model/layerhorizon/TextureFieldClass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://w3id.org/glosis/model/layerhorizon/TextureFieldClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15768"
"http://w3id.org/glosis/model/layerhorizon/TextureFieldClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15769"
"http://w3id.org/glosis/model/layerhorizon/TextureFieldClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15767"
"http://w3id.org/glosis/model/layerhorizon/TextureFieldClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/sosa/Observation"
"nodeID://b15767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15767","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasFeatureOfInterest"
"nodeID://b15767","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b17813"
"nodeID://b15768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15768","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasSimpleResult"
"nodeID://b15768","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2001/XMLSchema#string"
"nodeID://b15769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15769","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/observedProperty"
"nodeID://b15769","http://www.w3.org/2002/07/owl#hasValue","http://w3id.org/glosis/model/layerhorizon/textureFieldClassProperty"
"nodeID://b16330","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/layerhorizon/GL_Layer"
"nodeID://b16330","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17379"
"nodeID://b17379","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/layerhorizon/GL_Horizon"
"nodeID://b17379","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17813","http://www.w3.org/2002/07/owl#unionOf","nodeID://b16330"
