"subject","predicate","object"
"http://eurovoc.europa.eu/486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","dokumentum"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","document"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","dokument"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","dokument"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","dokumentas"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","dokuments"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","document"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","documento"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","dokument"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","document"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","documento"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","Dokument"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","dokument"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","документ"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","dokument"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","τεκμήριο"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","document"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","dokument"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","документ"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","dokument"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","asiakirja"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","документ"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","dokument"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","documento"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","dokument"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#prefLabel","dokument"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100220"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100141"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#notation","486"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#altLabel","Schriftstück"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#altLabel","handling"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#altLabel","spis"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#altLabel","έγγραφο"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#altLabel","urkund"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#altLabel","irat"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#altLabel","спис"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#topConceptOf","http://eurovoc.europa.eu/100220"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#topConceptOf","http://eurovoc.europa.eu/100141"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/2492"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/5042"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/1784"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/1392"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/1079"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/4425"
"http://eurovoc.europa.eu/486","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/4330"
