"subject","predicate","object"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://purl.org/dc/terms/title","Open Land Use Map in BGBLG0327231"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://purl.org/dc/terms/description","Open Land Use Map in BGBLG0327231. Statistical data: primary production - 72.32%, secondary production - 0%, tertiary production - 0%, transport networks, logistics and utilities - 0%, residential use - 8.52%, other uses - 19.16% ."
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://purl.org/dc/terms/identifier","http://sdi4apps.eu/open_land_use/unit/bgblg0327231"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ENG"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://purl.org/dc/terms/type","http://inspire.ec.europa.eu/metadata-codelist/ResourceType/dataset"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://purl.org/dc/terms/subject","http://inspire.ec.europa.eu/metadata-codelist/TopicCategory/planningCadastre"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://www.w3.org/ns/dcat#distribution","nodeID://b1807436"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://www.w3.org/ns/dcat#distribution","nodeID://b1807435"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://www.w3.org/ns/dcat#distribution","nodeID://b1594436"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://www.w3.org/ns/dcat#distribution","nodeID://b1594435"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://purl.org/dc/terms/accrualPeriodicity","http://inspire.ec.europa.eu/metadata-codelist/MaintenanceFrequencyCode/asNeeded"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://purl.org/dc/terms/issued",2018-03-20
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://purl.org/dc/terms/spatial","nodeID://b2234365"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://purl.org/dc/terms/spatial","nodeID://b2127865"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://www.w3.org/ns/dcat#theme","https://inspire.ec.europa.eu/theme/lu"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://www.w3.org/ns/dcat#theme","https://inspire.ec.europa.eu/theme/lc"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://purl.org/dc/terms/conformsTo","http://www.opengis.net/def/crs/EPSG/0/3857"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://purl.org/dc/terms/isPartOf","nodeID://b2023201"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://purl.org/dc/terms/isPartOf","nodeID://b2022938"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://purl.org/dc/terms/provenance","nodeID://b313765"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://purl.org/dc/terms/provenance","nodeID://b207265"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","nodeID://b1594165"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","nodeID://b1487665"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://www.w3.org/ns/prov#qualifiedAttribution","nodeID://b1487336"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://www.w3.org/ns/prov#qualifiedAttribution","nodeID://b1274336"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://www.w3.org/ns/prov#wasUsedBy","nodeID://b1167565"
"https://micka.lesprojekt.cz/csw/?service=CSW&request=GetRecordById&id=OLU.BGBLG0327231","http://www.w3.org/ns/prov#wasUsedBy","nodeID://b1274065"
