"subject","predicate","object"
"http://purl.org/acco/ns#gated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/acco/ns#gated","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/goodrelations/v1#datatypeProductOrServiceProperty"
"http://purl.org/acco/ns#gated","http://www.w3.org/2000/01/rdf-schema#label","gated (0..1)"
"http://purl.org/acco/ns#gated","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2555160"
"http://purl.org/acco/ns#gated","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#boolean"
"http://purl.org/acco/ns#gated","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/acco/ns#"
"http://purl.org/acco/ns#gated","http://www.w3.org/2000/01/rdf-schema#comment","Indicates whether the accommodation is gated, i.e. access is controlled via a fence and some form of gate."
"nodeID://b2555160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2555160","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2555209"
"nodeID://b2555209","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/acco/ns#Resort"
"nodeID://b2555209","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555210"
"nodeID://b2555210","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/acco/ns#CampingSite"
"nodeID://b2555210","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
