"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_2573","http://purl.org/dc/terms/created",2012-02-03T16:31:13Z
"http://aims.fao.org/aos/agrovoc/c_2573","http://purl.org/dc/terms/modified",2018-11-09T19:48:37.132+01:00
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_50227"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","Engenheiro"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","інженери"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","mühendis"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","technici"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","エンジニア"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","ingineri"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","инженеры"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","ນັກວິຊະວະກອນ"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","공학자"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","ინჟინერი"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","工程师"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","Ingénieur"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","ఇంజనీర్లు"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","Ingegneri"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","Inżynier"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","अभियन्ता"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","วิศวกร"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","engineers"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","technici"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","ingeniører"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","مهندسون"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieur"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","مهندسان"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#prefLabel","mérnök"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#exactMatch","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb11932114x"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#exactMatch","http://eurovoc.europa.eu/1435"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/13960-2"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4026955-3"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/37144"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_1328252995390"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.org/bncf/tid/21782"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299509608250"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299509608394"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299509608475"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299509608090"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299509608136"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299509608219"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_0c41bc0d"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_2573_1321790868742"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299509608010"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_te_2573_1328257873907"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299509608285"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299509608319"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299509608068"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299509608161"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299509608112"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_nb_9a427b64"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299509607994"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_4c534fb1"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299509608519"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299509608049"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299509608433"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl-b883e734-3abe-469b-8073-af9b1eb79870"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299509608028"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299509608189"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299509608355"
"http://aims.fao.org/aos/agrovoc/c_2573","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_2573","http://www.w3.org/2004/02/skos/core#related","http://aims.fao.org/aos/agrovoc/c_5294"
