"subject","predicate","object"
"http://w3id.org/glosis/model/profile/SoilClassification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://w3id.org/glosis/model/profile/SoilClassification","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/sosa/Observation"
"http://w3id.org/glosis/model/profile/SoilClassification","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b16037"
"http://w3id.org/glosis/model/profile/SoilClassification","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b16038"
"http://w3id.org/glosis/model/profile/SoilClassification","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b16039"
"http://w3id.org/glosis/model/profile/SoilClassification","http://www.w3.org/2000/01/rdf-schema#label","SoilClassification"
"http://w3id.org/glosis/model/profile/SoilClassification","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","ISRIC Report 2019/01: Tier 1 and Tier 2 data in the context of the federated Global Soil Information System. Appendix 1"
"nodeID://b16037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b16037","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasFeatureOfInterest"
"nodeID://b16037","http://www.w3.org/2002/07/owl#allValuesFrom","http://w3id.org/glosis/model/profile/GL_Profile"
"nodeID://b16038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b16038","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasSimpleResult"
"nodeID://b16038","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2001/XMLSchema#string"
"nodeID://b16039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b16039","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/observedProperty"
"nodeID://b16039","http://www.w3.org/2002/07/owl#hasValue","http://w3id.org/glosis/model/profile/soilClassificationProperty"
