"subject","predicate","object"
"http://foodie-vm1.man.poznan.pl/proxy-iri/1e7683d9ba96bacd5afbfe4713792cd6bc0f250f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-vm1.man.poznan.pl/proxy-iri/1e7683d9ba96bacd5afbfe4713792cd6bc0f250f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://foodie-vm1.man.poznan.pl/proxy-iri/1e7683d9ba96bacd5afbfe4713792cd6bc0f250f","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/1e7683d9ba96bacd5afbfe4713792cd6bc0f250f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
"http://foodie-vm1.man.poznan.pl/proxy-iri/1e7683d9ba96bacd5afbfe4713792cd6bc0f250f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://foodie-vm1.man.poznan.pl/proxy-iri/1e7683d9ba96bacd5afbfe4713792cd6bc0f250f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11917"
"http://foodie-vm1.man.poznan.pl/proxy-iri/47697a5502fb21a489d1af9abecac22017e2ed7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-vm1.man.poznan.pl/proxy-iri/47697a5502fb21a489d1af9abecac22017e2ed7e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://foodie-vm1.man.poznan.pl/proxy-iri/47697a5502fb21a489d1af9abecac22017e2ed7e","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/47697a5502fb21a489d1af9abecac22017e2ed7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://foodie-vm1.man.poznan.pl/proxy-iri/47697a5502fb21a489d1af9abecac22017e2ed7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-vm1.man.poznan.pl/proxy-iri/47697a5502fb21a489d1af9abecac22017e2ed7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11917"
"http://foodie-vm1.man.poznan.pl/proxy-iri/5e436075faf985fdab0afbcc01b1cab1a1463b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-vm1.man.poznan.pl/proxy-iri/5e436075faf985fdab0afbcc01b1cab1a1463b9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"http://foodie-vm1.man.poznan.pl/proxy-iri/5e436075faf985fdab0afbcc01b1cab1a1463b9c","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/5e436075faf985fdab0afbcc01b1cab1a1463b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T15:29:54.372316
"http://foodie-vm1.man.poznan.pl/proxy-iri/5e436075faf985fdab0afbcc01b1cab1a1463b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
