"subject","predicate","object"
"http://rdfs.org/sioc/ns#User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://rdfs.org/sioc/ns#User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DeprecatedClass"
"http://rdfs.org/sioc/ns#User","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://xmlns.com/foaf/0.1/OnlineAccount"
"http://rdfs.org/sioc/ns#User","http://www.w3.org/2002/07/owl#equivalentClass","http://rdfs.org/sioc/ns#UserAccount"
"http://rdfs.org/sioc/ns#User","http://www.w3.org/2000/01/rdf-schema#label","User"
"http://rdfs.org/sioc/ns#User","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://rdfs.org/sioc/ns#"
"http://rdfs.org/sioc/ns#User","http://www.w3.org/2000/01/rdf-schema#comment","A User account in an online community site."
"http://rdfs.org/sioc/ns#User","http://www.w3.org/2000/01/rdf-schema#comment","UserAccount is now preferred. This is a deprecated class for a User in an online community site."
"http://rdfs.org/sioc/ns#User","http://www.w3.org/2002/07/owl#versionInfo","This class is deprecated. Use sioc:UserAccount from the SIOC ontology instead."
"http://rdfs.org/sioc/ns#User","http://www.w3.org/2002/07/owl#disjointWith","http://rdfs.org/sioc/ns#Usergroup"
"http://rdfs.org/sioc/ns#User","http://www.w3.org/2002/07/owl#disjointWith","http://rdfs.org/sioc/ns#Role"
"http://rdfs.org/sioc/ns#User","http://www.w3.org/2002/07/owl#disjointWith","http://rdfs.org/sioc/ns#Item"
"http://rdfs.org/sioc/ns#User","http://www.w3.org/2002/07/owl#disjointWith","http://rdfs.org/sioc/ns#Space"
"http://rdfs.org/sioc/ns#User","http://www.w3.org/2002/07/owl#disjointWith","http://rdfs.org/sioc/ns#Container"
"http://rdfs.org/sioc/ns#User","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/rdfs.org/sioc/ns"
