"subject","predicate","object"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://qudt.org/schema/qudt/QuantityKind"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://www.w3.org/2000/01/rdf-schema#label","Maximum Beta-Particle Energy"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://qudt.org/2.1/vocab/quantitykind"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://www.w3.org/2004/02/skos/core#broader","http://qudt.org/vocab/quantitykind/Energy"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/FemtoJ"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/V-A-HR"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/TeraW-HR"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/TonEnergy"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/GigaW-HR"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/FT-LB_F"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/MicroJ"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/MegaJ"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/CAL_IT"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/PlanckEnergy"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/GigaJ"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/W-HR"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/QUAD"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/MegaEV"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/KiloW-HR"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/TOE"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/KiloV-A_Reactive-HR"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/W-SEC"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/THM_US"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/KiloV-A-HR"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/BTU_IT"
"http://qudt.org/vocab/quantitykind/MaximumBeta-ParticleEnergy","http://qudt.org/schema/qudt/applicableUnit","http://qudt.org/vocab/unit/AttoJ"
