"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ofirrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ofirrig","http://purl.org/linked-data/cube#component","nodeID://b21163"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ofirrig","http://purl.org/linked-data/cube#component","nodeID://b21164"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ofirrig","http://purl.org/linked-data/cube#component","nodeID://b21165"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ofirrig","http://purl.org/linked-data/cube#component","nodeID://b21069"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ofirrig","http://purl.org/linked-data/cube#component","nodeID://b21166"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ofirrig","http://purl.org/linked-data/cube#component","nodeID://b21167"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ofirrig","http://purl.org/linked-data/cube#component","nodeID://b21168"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ofirrig","http://www.w3.org/2004/02/skos/core#notation","ef_lu_ofirrig_DSD"
"nodeID://b21069","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21163","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21164","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21165","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21166","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21167","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21168","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#variable"
