"subject","predicate","object"
"http://localhost:8890/proxy-iri/a54be19a19ca0371d35b2b718eb2f922840add18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a54be19a19ca0371d35b2b718eb2f922840add18","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 537"
"http://localhost:8890/proxy-iri/a54be19a19ca0371d35b2b718eb2f922840add18","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/a54be19a19ca0371d35b2b718eb2f922840add18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/a54be19a19ca0371d35b2b718eb2f922840add18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/a54be19a19ca0371d35b2b718eb2f922840add18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b04d5888-6249-32f2-ae47-6694d2718698"
"http://localhost:8890/proxy-iri/a7c01cdd262d976c7b072efd8dd0799dd811339b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a7c01cdd262d976c7b072efd8dd0799dd811339b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 539"
"http://localhost:8890/proxy-iri/a7c01cdd262d976c7b072efd8dd0799dd811339b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/a7c01cdd262d976c7b072efd8dd0799dd811339b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Paris s'?veille"
"http://localhost:8890/proxy-iri/a7c01cdd262d976c7b072efd8dd0799dd811339b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/a7c01cdd262d976c7b072efd8dd0799dd811339b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b04d5888-6249-32f2-ae47-6694d2718698"
"http://localhost:8890/proxy-iri/ab2783e575110e75ab31f7ac38ccd56bff8d27c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
