"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_29130","http://purl.org/dc/terms/created",2011-11-20T20:55:54Z
"http://aims.fao.org/aos/agrovoc/c_29130","http://purl.org/dc/terms/modified",2019-04-16T09:45:40.509+02:00
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_330892"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","Depósitos bancarios"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","เงินฝากธนาคาร"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","bankové vklady"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","Depositi bancari"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","bankbetét"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","Bankeinlage"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","銀行預金"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","سپرده‌های بانکی"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","bank deposits"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","ທະນາຄານເງິນຝາກ"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","Depósito bancário"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","银行存款"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","банковские депозиты"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","depozite bancare"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","बैंक जमा"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","Depozyt bankowy"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","bankovní vklady"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","банківські депозити"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","საბანკო დეპოზიტი"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","Dépôt bancaire"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#prefLabel","banka mevduatı"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#exactMatch","http://eurovoc.europa.eu/408"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_1328252877777"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#altLabel","депозитні вклади"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#altLabel","депозити"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#altLabel","процентні вклади"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#altLabel","вклади"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2004/02/skos/core#altLabel","банківські вклади"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1343666077419"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1343666097235"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1343665950598"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1343665988725"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1343665892719"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_3c242b05"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1343665727122"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299522939626"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299522939903"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299522939745"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299522939540"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_29130_1321793754284"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299522939568"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299522939805"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299522939989"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299522939660"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299522939859"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299522940088"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299522939689"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299522939774"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_145d2b59"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299522939942"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299522940043"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299522939511"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299522939597"
"http://aims.fao.org/aos/agrovoc/c_29130","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299522939718"
"http://aims.fao.org/aos/agrovoc/c_29130","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_29130","http://aims.fao.org/aos/agrontology#isIncludedIn","http://aims.fao.org/aos/agrovoc/c_9077"
