"subject","predicate","object"
"http://localhost:8890/proxy-iri/21c4f7fa40cbb7ed6409a953607b9edb9387d50a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/21c4f7fa40cbb7ed6409a953607b9edb9387d50a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 362"
"http://localhost:8890/proxy-iri/21c4f7fa40cbb7ed6409a953607b9edb9387d50a","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/21c4f7fa40cbb7ed6409a953607b9edb9387d50a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/21c4f7fa40cbb7ed6409a953607b9edb9387d50a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/21c4f7fa40cbb7ed6409a953607b9edb9387d50a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/44f155f8-0411-3c57-b2b8-800f77f85587"
"http://localhost:8890/proxy-iri/469c197c90e24d41e2e08f208f3a256269030ece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/469c197c90e24d41e2e08f208f3a256269030ece","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 366"
"http://localhost:8890/proxy-iri/469c197c90e24d41e2e08f208f3a256269030ece","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/469c197c90e24d41e2e08f208f3a256269030ece","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/469c197c90e24d41e2e08f208f3a256269030ece","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/469c197c90e24d41e2e08f208f3a256269030ece","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/44f155f8-0411-3c57-b2b8-800f77f85587"
"http://localhost:8890/proxy-iri/482ff087c42a5cbe06ce6a9edf163fc1c55406a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/482ff087c42a5cbe06ce6a9edf163fc1c55406a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 361"
"http://localhost:8890/proxy-iri/482ff087c42a5cbe06ce6a9edf163fc1c55406a5","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/482ff087c42a5cbe06ce6a9edf163fc1c55406a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/482ff087c42a5cbe06ce6a9edf163fc1c55406a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
