"subject","predicate","object"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555080"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555081"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555082"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555075"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555076"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555077"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555078"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555628"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555079"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555629"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555630"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555631"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555632"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555633"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555634"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.opengis.net/ont/geosparql#Feature"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555635"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://def.seegrid.csiro.au/isotc211/iso19109/2005/feature#AnyFeature"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://def.seegrid.csiro.au/isotc211/iso19150/-2/2012/basic#FeatureType"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#label","Site"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/schemas/af/3.0#"
"http://inspire.ec.europa.eu/schemas/af/3.0#Site","http://www.w3.org/2004/02/skos/core#prefLabel","Site"
"nodeID://b2555075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555075","http://www.w3.org/2002/07/owl#onProperty","http://inspire.ec.europa.eu/schemas/af/3.0#activity"
"nodeID://b2555075","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b2555076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555076","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/prov#invalidatedAtTime"
"nodeID://b2555076","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b2555077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555077","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/prov#generatedAtTime"
"nodeID://b2555077","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b2555078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555078","http://www.w3.org/2002/07/owl#onProperty","http://foodie-cloud.com/model/foodie#code"
"nodeID://b2555078","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b2555079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555079","http://www.w3.org/2002/07/owl#onProperty","http://www.opengis.net/ont/geosparql#hasGeometry"
"nodeID://b2555079","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b2555080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555080","http://www.w3.org/2002/07/owl#onProperty","http://portele.de/ont/inspire/baseInspire#validFrom"
"nodeID://b2555080","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b2555081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555081","http://www.w3.org/2002/07/owl#onProperty","http://portele.de/ont/inspire/baseInspire#validTo"
"nodeID://b2555081","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b2555082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555082","http://www.w3.org/2002/07/owl#onProperty","http://foodie-cloud.com/model/foodie#containsPlot"
"nodeID://b2555082","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b2555628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555628","http://www.w3.org/2002/07/owl#onProperty","http://inspire.ec.europa.eu/schemas/af/3.0#activity"
"nodeID://b2555628","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b2555629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555629","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/prov#invalidatedAtTime"
"nodeID://b2555629","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b2555630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555630","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/prov#generatedAtTime"
"nodeID://b2555630","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b2555631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555631","http://www.w3.org/2002/07/owl#onProperty","http://foodie-cloud.com/model/foodie#code"
"nodeID://b2555631","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b2555632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
