"subject","predicate","object"
"http://localhost:8890/proxy-iri/572b5165e8bd8e5ba5cc29da90e254deea54dd01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/572b5165e8bd8e5ba5cc29da90e254deea54dd01","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://localhost:8890/proxy-iri/572b5165e8bd8e5ba5cc29da90e254deea54dd01","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/572b5165e8bd8e5ba5cc29da90e254deea54dd01","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/entity/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/572b5165e8bd8e5ba5cc29da90e254deea54dd01","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/572b5165e8bd8e5ba5cc29da90e254deea54dd01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/572b5165e8bd8e5ba5cc29da90e254deea54dd01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://localhost:8890/proxy-iri/572b5165e8bd8e5ba5cc29da90e254deea54dd01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b2556407"
"http://localhost:8890/proxy-iri/572b5165e8bd8e5ba5cc29da90e254deea54dd01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b2556272"
"http://localhost:8890/proxy-iri/61e827f6138bfb96fd7a8f2e6467530db68f7597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
