"subject","predicate","object"
"http://purl.org/ontology/bibo/section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/ontology/bibo/section","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/ontology/bibo/locator"
"http://purl.org/ontology/bibo/section","http://www.w3.org/2000/01/rdf-schema#label","section"
"http://purl.org/ontology/bibo/section","http://www.w3.org/2000/01/rdf-schema#domain","http://purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/section","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/ontology/bibo/section","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/section","http://www.w3.org/2000/01/rdf-schema#comment","A section number"
"http://purl.org/ontology/bibo/section","http://www.w3.org/2000/01/rdf-schema#comment","An section number"
"http://purl.org/ontology/bibo/section","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/section","http://www.w3.org/2004/02/skos/core#example","Di Rado, Alicia. 1995. Trekking through college: Classes explore
modern society using the world of Star trek. Los Angeles Times, March
15, sec. A, p. 3."
"http://purl.org/ontology/bibo/section","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","unstable"
"http://purl.org/ontology/bibo/section","http://www.w3.org/2008/05/skos#example","Di Rado, Alicia. 1995. Trekking through college: Classes explore
modern society using the world of Star trek. Los Angeles Times, March
15, sec. A, p. 3."
