"subject","predicate","object"
"http://eurostat.linked-statistics.org/data/env_wat_use#A,ABS_PWS,DSW,MIO_M3,NL,2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://eurostat.linked-statistics.org/data/env_wat_use#A,ABS_PWS,DSW,MIO_M3,NL,2017","http://eurostat.linked-statistics.org/property#geo","http://eurostat.linked-statistics.org/dic/geo#NL"
"http://eurostat.linked-statistics.org/data/env_wat_use#A,ABS_PWS,DSW,MIO_M3,NL,2017","http://purl.org/linked-data/sdmx/2009/dimension#timePeriod",2017-01-01
"http://eurostat.linked-statistics.org/data/env_wat_use#A,ABS_PWS,DSW,MIO_M3,NL,2017","http://purl.org/linked-data/sdmx/2009/measure#obsValue",0
"http://eurostat.linked-statistics.org/data/env_wat_use#A,ABS_PWS,DSW,MIO_M3,NL,2017","http://eurostat.linked-statistics.org/property#unit","http://eurostat.linked-statistics.org/dic/unit#MIO_M3"
"http://eurostat.linked-statistics.org/data/env_wat_use#A,ABS_PWS,DSW,MIO_M3,NL,2017","http://purl.org/linked-data/cube#dataSet","http://eurostat.linked-statistics.org/data/env_wat_use"
"http://eurostat.linked-statistics.org/data/env_wat_use#A,ABS_PWS,DSW,MIO_M3,NL,2017","http://purl.org/linked-data/sdmx/2009/dimension#freq","http://purl.org/linked-data/sdmx/2009/code#freq-A"
"http://eurostat.linked-statistics.org/data/env_wat_use#A,ABS_PWS,DSW,MIO_M3,NL,2017","http://eurostat.linked-statistics.org/property#wat_proc","http://eurostat.linked-statistics.org/dic/wat_proc#ABS_PWS"
"http://eurostat.linked-statistics.org/data/env_wat_use#A,ABS_PWS,DSW,MIO_M3,NL,2017","http://purl.org/linked-data/sdmx/2009/attribute#obsStatus","http://eurostat.linked-statistics.org/dic/obs_status#s"
"http://eurostat.linked-statistics.org/data/env_wat_use#A,ABS_PWS,DSW,MIO_M3,NL,2017","http://eurostat.linked-statistics.org/property#wat_src","http://eurostat.linked-statistics.org/dic/wat_src#DSW"
