"subject","predicate","object"
"https://w3id.org/cybele/structure/d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/qb4st/SpatioTemporalDSD"
"https://w3id.org/cybele/structure/d4","http://purl.org/linked-data/cube#component","nodeID://b2555234"
"https://w3id.org/cybele/structure/d4","http://purl.org/linked-data/cube#component","nodeID://b2555235"
"https://w3id.org/cybele/structure/d4","http://purl.org/linked-data/cube#component","nodeID://b2555236"
"https://w3id.org/cybele/structure/d4","http://purl.org/linked-data/cube#component","nodeID://b2555237"
"https://w3id.org/cybele/structure/d4","http://purl.org/linked-data/cube#component","nodeID://b2555238"
"https://w3id.org/cybele/structure/d4","http://purl.org/linked-data/cube#component","nodeID://b2555239"
"https://w3id.org/cybele/structure/d4","http://purl.org/linked-data/cube#component","nodeID://b2555240"
"https://w3id.org/cybele/structure/d4","http://purl.org/linked-data/cube#component","nodeID://b2555241"
"https://w3id.org/cybele/structure/d4","http://purl.org/linked-data/cube#component","nodeID://b2555242"
"https://w3id.org/cybele/structure/d4","http://purl.org/linked-data/cube#component","nodeID://b2555243"
"https://w3id.org/cybele/structure/d4","http://purl.org/linked-data/cube#component","nodeID://b2555244"
"https://w3id.org/cybele/structure/d4","http://purl.org/linked-data/cube#component","nodeID://b2555245"
"https://w3id.org/cybele/structure/d4","http://purl.org/linked-data/cube#component","nodeID://b2555246"
"https://w3id.org/cybele/structure/d4","http://purl.org/linked-data/cube#component","nodeID://b2555247"
"https://w3id.org/cybele/structure/d4","http://purl.org/linked-data/cube#component","nodeID://b2555248"
"nodeID://b2555234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#ComponentSpecification"
"nodeID://b2555234","http://purl.org/linked-data/cube#attribute","http://w3id.org/cybele/conceptssatellite"
"nodeID://b2555235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#ComponentSpecification"
"nodeID://b2555235","http://purl.org/linked-data/cube#attribute","http://w3id.org/cybele/conceptsinstrument"
"nodeID://b2555236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#ComponentSpecification"
"nodeID://b2555236","http://purl.org/linked-data/cube#attribute","http://w3id.org/cybele/conceptsband"
"nodeID://b2555237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#ComponentSpecification"
"nodeID://b2555237","http://purl.org/linked-data/cube#attribute","http://w3id.org/cybele/conceptsresolution"
"nodeID://b2555238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#ComponentSpecification"
"nodeID://b2555238","http://purl.org/linked-data/cube#dimension","http://w3id.org/cybele/conceptsdggsLevelSquare"
"nodeID://b2555239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#ComponentSpecification"
"nodeID://b2555239","http://purl.org/linked-data/cube#dimension","http://w3id.org/cybele/conceptsdggsLevelPixel"
"nodeID://b2555240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#ComponentSpecification"
"nodeID://b2555240","http://purl.org/linked-data/cube#measure","http://w3id.org/cybele/conceptsdataImageValue"
"nodeID://b2555241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#ComponentSpecification"
"nodeID://b2555241","http://purl.org/linked-data/cube#measure","http://w3id.org/cybele/conceptsdataPixelValue"
"nodeID://b2555242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/qb4st/SpatialComponentSpecification"
"nodeID://b2555242","http://purl.org/linked-data/cube#attribute","http://w3id.org/cybele/conceptscoverageSpatialDomain"
"nodeID://b2555243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/qb4st/SpatialComponentSpecification"
"nodeID://b2555243","http://purl.org/linked-data/cube#attribute","http://w3id.org/cybele/conceptsbounds"
"nodeID://b2555244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/qb4st/SpatialComponentSpecification"
"nodeID://b2555244","http://purl.org/linked-data/cube#dimension","http://w3id.org/cybele/conceptslat"
"nodeID://b2555245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/qb4st/SpatialComponentSpecification"
"nodeID://b2555245","http://purl.org/linked-data/cube#dimension","http://w3id.org/cybele/conceptslong"
"nodeID://b2555246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/qb4st/SpatialComponentSpecification"
"nodeID://b2555246","http://purl.org/linked-data/cube#dimension","http://w3id.org/cybele/conceptsdggsCell"
"nodeID://b2555247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/qb4st/TemporalComponentSpecification"
"nodeID://b2555247","http://purl.org/linked-data/cube#attribute","http://w3id.org/cybele/conceptscoverageTemporalDomain"
"nodeID://b2555248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/qb4st/TemporalComponentSpecification"
"nodeID://b2555248","http://purl.org/linked-data/cube#dimension","http://w3id.org/cybele/conceptstime"
