"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/sdg_02_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/sdg_02_40","http://purl.org/linked-data/cube#component","nodeID://b21415"
"http://eurostat.linked-statistics.org/dsd/sdg_02_40","http://purl.org/linked-data/cube#component","nodeID://b21107"
"http://eurostat.linked-statistics.org/dsd/sdg_02_40","http://purl.org/linked-data/cube#component","nodeID://b21416"
"http://eurostat.linked-statistics.org/dsd/sdg_02_40","http://purl.org/linked-data/cube#component","nodeID://b21417"
"http://eurostat.linked-statistics.org/dsd/sdg_02_40","http://purl.org/linked-data/cube#component","nodeID://b21418"
"http://eurostat.linked-statistics.org/dsd/sdg_02_40","http://purl.org/linked-data/cube#component","nodeID://b21419"
"http://eurostat.linked-statistics.org/dsd/sdg_02_40","http://purl.org/linked-data/cube#component","nodeID://b21420"
"http://eurostat.linked-statistics.org/dsd/sdg_02_40","http://purl.org/linked-data/cube#component","nodeID://b21421"
"http://eurostat.linked-statistics.org/dsd/sdg_02_40","http://www.w3.org/2004/02/skos/core#notation","sdg_02_40_DSD"
"nodeID://b21107","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21415","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21416","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21417","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21418","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21419","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21420","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#crops"
"nodeID://b21421","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#agprdmet"
