"subject","predicate","object"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://purl.org/dc/terms/created","2015-08-18 18:02 PM CEST"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/registry/governance-level/eu-technical"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/theme/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/applicationschema/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://www.w3.org/2002/07/owl#sameAs","http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock:1"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://www.w3.org/2004/02/skos/core#broader","http://inspire.ec.europa.eu/codelist/LithologyValue/igneousRock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://www.w3.org/2004/02/skos/core#prefLabel","doleritic rock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://purl.org/dc/terms/title","doleritic rock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://purl.org/dc/terms/description","Dark colored gabbroic (basaltic) or dioritic (andesitic) rock intermediate in grain size between basalt and gabbro and composed of plagioclase, pyroxene and opaque minerals; often with ophitic texture. Typically occurs as hypabyssal intrusions. Includes dolerite, microdiorite, diabase and microgabbro."
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://purl.org/dc/terms/identifier","http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://www.w3.org/2004/02/skos/core#definition","Dark colored gabbroic (basaltic) or dioritic (andesitic) rock intermediate in grain size between basalt and gabbro and composed of plagioclase, pyroxene and opaque minerals; often with ophitic texture. Typically occurs as hypabyssal intrusions. Includes dolerite, microdiorite, diabase and microgabbro."
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://www.w3.org/2004/02/skos/core#inScheme","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://www.w3.org/ns/adms#last","http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://www.w3.org/ns/adms#status","http://inspire.ec.europa.eu/registry/status/valid"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://www.w3.org/2004/02/skos/core#topConceptOf","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/codelist"
"http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/registry"
