"subject","predicate","object"
"https://www.iter.org/Glossary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"https://www.iter.org/Glossary","http://www.w3.org/2002/07/owl#sameAs","https://www.iter.org/Glossary#this"
"https://www.iter.org/Glossary","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/https/www.iter.org/Glossary"
"https://www.iter.org/Glossary","http://purl.org/dc/terms/format","http://www.foodie-cloud.org/about/id/https/www.iter.org/Glossary#mime"
"https://www.iter.org/Glossary","http://schema.org/url","https://www.iter.org/Glossary"
"https://www.iter.org/Glossary","og:description",""
"https://www.iter.org/Glossary","og:image","https://static.iter.org/all/img/meta/meta-static-image3.jpg"
"https://www.iter.org/Glossary","og:site_name","ITER"
"https://www.iter.org/Glossary","og:title","Fusion Glossary"
"https://www.iter.org/Glossary","og:type","article"
"https://www.iter.org/Glossary","og:url","http://www.iter.org/glossary"
"https://www.iter.org/Glossary","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://www.iter.org/media/all/css/2014/dcmegamenu.css?v=2020_08_31"
"https://www.iter.org/Glossary","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://www.iter.org/media/all/css/2014/font-awesome.min.css?v=2020_08_31"
"https://www.iter.org/Glossary","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://www.iter.org/media/all/css/2014/icons.css?v=2020_08_31"
"https://www.iter.org/Glossary","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://www.iter.org/media/all/css/2014/iter.css?v=2020_08_31"
"https://www.iter.org/Glossary","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://www.iter.org/media/all/css/2014/animate.css?v=2020_08_31"
"https://www.iter.org/Glossary","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://www.iter.org/media/all/css/2014/bootstrap.css?v=2020_08_31"
"https://www.iter.org/Glossary","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://www.iter.org/media/all/css/2014/colorbox.css?v=2020_08_31"
"https://www.iter.org/Glossary","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://www.iter.org/media/all/css/2014/jquery.sidr.dark.css?v=2020_08_31"
"https://www.iter.org/Glossary","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://www.iter.org/media/all/css/2014/responsive.css?v=2020_08_31"
"https://www.iter.org/Glossary","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://www.iter.org/media/all/css/2014/social-buttons-3.css?v=2020_08_31"
"https://www.iter.org/Glossary","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://www.iter.org/media/all/css/2014/iter_print.css?v=2020_08_31"
"https://www.iter.org/Glossary","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://www.iter.org/media/all/css/2014/jquery.mCustomScrollbar.css?v=2020_08_31"
"https://www.iter.org/Glossary","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://www.iter.org/media/all/css/2014/jquery.mmenu.all.css?v=2020_08_31"
"https://www.iter.org/Glossary","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://www.iter.org/media/all/css/2014/jquery.qtip.min.css?v=2020_08_31"
"https://www.iter.org/Glossary","http://rdfs.org/ns/void#sparqlEndpoint","http://www.foodie-cloud.org/sparql/"
"https://www.iter.org/Glossary","http://schema.org/mainEntity","http://www.foodie-cloud.org/about/id/entity/https/www.iter.org/Glossary"
