"subject","predicate","object"
"http://purl.org/dc/terms/identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#inverseFunctionalProperty"
"http://purl.org/dc/terms/identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/dc/terms/identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://purl.org/dc/terms/identifier","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/identifier"
"http://purl.org/dc/terms/identifier","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/terms/identifier","http://www.w3.org/2000/01/rdf-schema#label","Identifier"
"http://purl.org/dc/terms/identifier","http://www.w3.org/2000/01/rdf-schema#label","Identifier"
"http://purl.org/dc/terms/identifier","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/dc/terms/identifier","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/identifier","http://www.w3.org/2000/01/rdf-schema#comment","An unambiguous reference to the resource within a given context."
"http://purl.org/dc/terms/identifier","http://www.w3.org/2000/01/rdf-schema#comment","An unambiguous reference to the resource within a given context."
"http://purl.org/dc/terms/identifier","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#identifierT-001"
"http://purl.org/dc/terms/identifier","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/identifier","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/identifier","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/dc/terms/identifier","http://purl.org/dc/terms/description","Recommended best practice is to identify the resource by means of a string conforming to a formal identification system. "
"http://purl.org/dc/terms/identifier","http://purl.org/dc/terms/description","Recommended practice is to identify the resource by means of a string conforming to an identification system. Examples include International Standard Book Number (ISBN), Digital Object Identifier (DOI), and Uniform Resource Name (URN).  Persistent identifiers should be provided as HTTP URIs."
"http://purl.org/dc/terms/identifier","http://purl.org/dc/terms/issued",2008-01-14
"http://purl.org/dc/terms/identifier","http://purl.org/dc/terms/issued","2008-01-14"
