"subject","predicate","object"
"http://localhost:8890/proxy-iri/0af084ecbcc6da03709636099bfa6e271a82d4fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0af084ecbcc6da03709636099bfa6e271a82d4fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 625"
"http://localhost:8890/proxy-iri/0af084ecbcc6da03709636099bfa6e271a82d4fc","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/0af084ecbcc6da03709636099bfa6e271a82d4fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#spongerInstance"
"http://localhost:8890/proxy-iri/0af084ecbcc6da03709636099bfa6e271a82d4fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://localhost:8890/proxy-iri/0af084ecbcc6da03709636099bfa6e271a82d4fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13396"
"http://localhost:8890/proxy-iri/6ba79041c487b6dbb7501d8ab6f20dd0c6a954b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/6ba79041c487b6dbb7501d8ab6f20dd0c6a954b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 624"
"http://localhost:8890/proxy-iri/6ba79041c487b6dbb7501d8ab6f20dd0c6a954b9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/6ba79041c487b6dbb7501d8ab6f20dd0c6a954b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-08-06T14:45:14.707563
"http://localhost:8890/proxy-iri/6ba79041c487b6dbb7501d8ab6f20dd0c6a954b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/6ba79041c487b6dbb7501d8ab6f20dd0c6a954b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13396"
"http://localhost:8890/proxy-iri/bdc8e867e5c8812d7ec487bd51bcc94dda186374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/bdc8e867e5c8812d7ec487bd51bcc94dda186374","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 626"
"http://localhost:8890/proxy-iri/bdc8e867e5c8812d7ec487bd51bcc94dda186374","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/bdc8e867e5c8812d7ec487bd51bcc94dda186374","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://localhost:8890/proxy-iri/bdc8e867e5c8812d7ec487bd51bcc94dda186374","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/bdc8e867e5c8812d7ec487bd51bcc94dda186374","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13396"
"http://localhost:8890/proxy-iri/dce1c5a00adf7cbaa024ed8b89f6516941177d3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/dce1c5a00adf7cbaa024ed8b89f6516941177d3f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 623"
"http://localhost:8890/proxy-iri/dce1c5a00adf7cbaa024ed8b89f6516941177d3f","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/dce1c5a00adf7cbaa024ed8b89f6516941177d3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/dce1c5a00adf7cbaa024ed8b89f6516941177d3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://localhost:8890/proxy-iri/dce1c5a00adf7cbaa024ed8b89f6516941177d3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13396"
"nodeID://b13396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b13396","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"nodeID://b13396","http://purl.org/net/provenance/ns#accessedService","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"nodeID://b13396","http://purl.org/net/provenance/ns#performedAt",2019-08-06T14:45:14.707563
"nodeID://b13396","http://purl.org/net/provenance/ns#performedBy","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#spongerInstance"
