"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/env_wat_abs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/env_wat_abs","http://purl.org/linked-data/cube#component","nodeID://b21078"
"http://eurostat.linked-statistics.org/dsd/env_wat_abs","http://purl.org/linked-data/cube#component","nodeID://b21224"
"http://eurostat.linked-statistics.org/dsd/env_wat_abs","http://purl.org/linked-data/cube#component","nodeID://b21225"
"http://eurostat.linked-statistics.org/dsd/env_wat_abs","http://purl.org/linked-data/cube#component","nodeID://b21226"
"http://eurostat.linked-statistics.org/dsd/env_wat_abs","http://purl.org/linked-data/cube#component","nodeID://b21227"
"http://eurostat.linked-statistics.org/dsd/env_wat_abs","http://purl.org/linked-data/cube#component","nodeID://b21221"
"http://eurostat.linked-statistics.org/dsd/env_wat_abs","http://purl.org/linked-data/cube#component","nodeID://b21222"
"http://eurostat.linked-statistics.org/dsd/env_wat_abs","http://purl.org/linked-data/cube#component","nodeID://b21223"
"http://eurostat.linked-statistics.org/dsd/env_wat_abs","http://www.w3.org/2004/02/skos/core#notation","env_wat_abs_DSD"
"nodeID://b21078","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21221","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21222","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21223","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21224","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#wat_proc"
"nodeID://b21225","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21226","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21227","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#wat_src"
