"subject","predicate","object"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://purl.org/dc/terms/created","2015-08-20 14:38 PM CEST"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/theme/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/registry/governance-level/eu-legal"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/applicationschema/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://www.w3.org/2002/07/owl#sameAs","http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial:1"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://www.w3.org/2004/02/skos/core#broader","http://inspire.ec.europa.eu/codelist/LithologyValue/compositeGenesisMaterial"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://www.w3.org/2004/02/skos/core#prefLabel","impact generated material"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://purl.org/dc/terms/title","impact generated material"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://purl.org/dc/terms/description","Material that contains features indicative of shock metamorphism, such as microscopic planar deformation features within grains or shatter cones, interpreted to be the result of extraterrestrial bolide impact. Includes breccias and melt rocks."
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://purl.org/dc/terms/identifier","http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://purl.org/dc/terms/issued","2016-06-07 09:21 AM CEST"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://www.w3.org/2004/02/skos/core#definition","Material that contains features indicative of shock metamorphism, such as microscopic planar deformation features within grains or shatter cones, interpreted to be the result of extraterrestrial bolide impact. Includes breccias and melt rocks."
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://www.w3.org/2004/02/skos/core#inScheme","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://www.w3.org/ns/adms#last","http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://www.w3.org/ns/adms#status","http://inspire.ec.europa.eu/registry/status/superseded"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://www.w3.org/2004/02/skos/core#topConceptOf","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/registry"
"http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/codelist"
