"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/84196bbfc89c6de0fd6c087491f0fd50ae7b116d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/84196bbfc89c6de0fd6c087491f0fd50ae7b116d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"http://foodie-cloud.org/proxy-iri/84196bbfc89c6de0fd6c087491f0fd50ae7b116d","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/84196bbfc89c6de0fd6c087491f0fd50ae7b116d","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/84196bbfc89c6de0fd6c087491f0fd50ae7b116d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/Organization"
"http://foodie-cloud.org/proxy-iri/84196bbfc89c6de0fd6c087491f0fd50ae7b116d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-cloud.org/proxy-iri/84196bbfc89c6de0fd6c087491f0fd50ae7b116d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://foodie-cloud.org/proxy-iri/fb3e3a7ee0cac2cec282ac2596cd907e34828c0e"
"http://foodie-cloud.org/proxy-iri/882c30f8ac9a5e51c6a56409c02fc8d464fe2726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/882c30f8ac9a5e51c6a56409c02fc8d464fe2726","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 16"
"http://foodie-cloud.org/proxy-iri/882c30f8ac9a5e51c6a56409c02fc8d464fe2726","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/882c30f8ac9a5e51c6a56409c02fc8d464fe2726","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/882c30f8ac9a5e51c6a56409c02fc8d464fe2726","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://foodie-cloud.org/proxy-iri/b4aca92bc6580a9a438b224346011fed9f539df4"
"http://foodie-cloud.org/proxy-iri/882c30f8ac9a5e51c6a56409c02fc8d464fe2726","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/logo"
"http://foodie-cloud.org/proxy-iri/882c30f8ac9a5e51c6a56409c02fc8d464fe2726","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://foodie-cloud.org/proxy-iri/fb3e3a7ee0cac2cec282ac2596cd907e34828c0e"
"http://foodie-cloud.org/proxy-iri/b195e43fb3bc4acacbb8cf24fd56713da392c279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/b195e43fb3bc4acacbb8cf24fd56713da392c279","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 17"
"http://foodie-cloud.org/proxy-iri/b195e43fb3bc4acacbb8cf24fd56713da392c279","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/b195e43fb3bc4acacbb8cf24fd56713da392c279","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/b195e43fb3bc4acacbb8cf24fd56713da392c279","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","BBC Music"
"http://foodie-cloud.org/proxy-iri/b195e43fb3bc4acacbb8cf24fd56713da392c279","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
