"subject","predicate","object"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#CatchRecord"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://purl.org/dc/terms/identifier","181696"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/foodie/open/catchrecord/norway/2018/365270/hovedomrade/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#saleAssociationID","http://w3id.org/foodie/open/catchrecord/norway/saleAssociationId/916437110"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#conservationMethod","http://w3id.org/foodie/open/catchrecord/norway/conservationMethod/2"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#liveWeight",108800
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#quality","http://w3id.org/foodie/open/catchrecord/norway/quality/20"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#productState","http://w3id.org/foodie/open/catchrecord/norway/productState/110"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#receiverID","http://w3id.org/foodie/open/catchrecord/norway/receiverId/918965165"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#catchSizeGroup","http://w3id.org/foodie/open/catchrecord/norway/catchSizeGroup/3000000"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#documentUpdateTime","30.08.2019"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#fromCatchArea","http://w3id.org/foodie/open/catchrecord/norway/catchArea/80731"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://www.opengis.net/ont/geosparql#defaultGeometry","http://w3id.org/foodie/open/catchrecord/norway/2018/365270/lokasjon/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#fromMainCatchArea","http://w3id.org/foodie/open/catchrecord/norway/mainCatchArea/07"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#saleDate","17.10.2018"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#fromFishingArea","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#catchUtilization","http://w3id.org/foodie/open/catchrecord/norway/catchUtilization/100"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#isCatchRecordForFDIR","http://w3id.org/foodie/open/FDIR/2813"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#landingCountryCode","https://www.omg.org/spec/LCC/Countries/ISO3166-1-CountryCodes/NOR"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#landingMunicipalityCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-1149"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#landingRegionCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-11"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#withGearGroup","http://w3id.org/foodie/open/catchrecord/norway/gearGroup/8"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#isCatchRecordFor","http://www.fao.org/aims/aos/fi/species_taxonomic.owl#LAH"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#withGearType","http://w3id.org/foodie/open/catchrecord/norway/gearType/83"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#withMainGearGroup","http://w3id.org/foodie/open/catchrecord/norway/mainGearGroup/4"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#bruttoWeight",108800
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#catchLandingTime","16:56:00"
"http://w3id.org/foodie/open/catchrecord/norway/2018/365270","http://w3id.org/foodie/open/catchrecord/norway#fromFisherman","http://w3id.org/foodie/open/catchrecord/norway/fisherman/918965165"
