"subject","predicate","object"
"http://localhost:8890/proxy-iri/289f3067160589cf8b262f7fadc51890fc18b9b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/289f3067160589cf8b262f7fadc51890fc18b9b1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 449"
"http://localhost:8890/proxy-iri/289f3067160589cf8b262f7fadc51890fc18b9b1","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/289f3067160589cf8b262f7fadc51890fc18b9b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Artificial Intelligence"
"http://localhost:8890/proxy-iri/289f3067160589cf8b262f7fadc51890fc18b9b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/289f3067160589cf8b262f7fadc51890fc18b9b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/7f8d8939-74fb-310e-a043-5bd06ccabde0"
"http://localhost:8890/proxy-iri/5647cdbae620f2404e1273c38173b33e4f55d556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/5647cdbae620f2404e1273c38173b33e4f55d556","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 450"
"http://localhost:8890/proxy-iri/5647cdbae620f2404e1273c38173b33e4f55d556","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/5647cdbae620f2404e1273c38173b33e4f55d556","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/5647cdbae620f2404e1273c38173b33e4f55d556","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
