"subject","predicate","object"
"http://localhost:8890/proxy-iri/3c57ddd6d7ef2389da80e33ca610f7b41cc68361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/3c57ddd6d7ef2389da80e33ca610f7b41cc68361","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 355"
"http://localhost:8890/proxy-iri/3c57ddd6d7ef2389da80e33ca610f7b41cc68361","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/3c57ddd6d7ef2389da80e33ca610f7b41cc68361","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/3c57ddd6d7ef2389da80e33ca610f7b41cc68361","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/3c57ddd6d7ef2389da80e33ca610f7b41cc68361","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/445f4095-f638-3022-a9a3-f5cecf5019e7"
"http://localhost:8890/proxy-iri/7fc94de68fc12285c64d01d9dfe8e654cb0a69d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7fc94de68fc12285c64d01d9dfe8e654cb0a69d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 356"
"http://localhost:8890/proxy-iri/7fc94de68fc12285c64d01d9dfe8e654cb0a69d9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/7fc94de68fc12285c64d01d9dfe8e654cb0a69d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/7fc94de68fc12285c64d01d9dfe8e654cb0a69d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/7fc94de68fc12285c64d01d9dfe8e654cb0a69d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/445f4095-f638-3022-a9a3-f5cecf5019e7"
"http://localhost:8890/proxy-iri/8974e039e7c3d83704e6ce03031d38b97619a27d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/8974e039e7c3d83704e6ce03031d38b97619a27d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 357"
"http://localhost:8890/proxy-iri/8974e039e7c3d83704e6ce03031d38b97619a27d","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/8974e039e7c3d83704e6ce03031d38b97619a27d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/SingleRelease"
"http://localhost:8890/proxy-iri/8974e039e7c3d83704e6ce03031d38b97619a27d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/8974e039e7c3d83704e6ce03031d38b97619a27d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/445f4095-f638-3022-a9a3-f5cecf5019e7"
"http://localhost:8890/proxy-iri/aa1f0559def5bf17d5f0596687e67f98d50d003a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/aa1f0559def5bf17d5f0596687e67f98d50d003a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 359"
"http://localhost:8890/proxy-iri/aa1f0559def5bf17d5f0596687e67f98d50d003a","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/aa1f0559def5bf17d5f0596687e67f98d50d003a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Mercenaries"
"http://localhost:8890/proxy-iri/aa1f0559def5bf17d5f0596687e67f98d50d003a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/aa1f0559def5bf17d5f0596687e67f98d50d003a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/445f4095-f638-3022-a9a3-f5cecf5019e7"
"http://localhost:8890/proxy-iri/f398f430b3941774b3b91dd3cc87e4d4c6bb5656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/f398f430b3941774b3b91dd3cc87e4d4c6bb5656","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 360"
