"subject","predicate","object"
"http://eurostat.linked-statistics.org/data/env_wat_use#A,IMP,TOTAL,M3_HAB,LV,2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://eurostat.linked-statistics.org/data/env_wat_use#A,IMP,TOTAL,M3_HAB,LV,2014","http://eurostat.linked-statistics.org/property#geo","http://eurostat.linked-statistics.org/dic/geo#LV"
"http://eurostat.linked-statistics.org/data/env_wat_use#A,IMP,TOTAL,M3_HAB,LV,2014","http://purl.org/linked-data/sdmx/2009/dimension#timePeriod",2014-01-01
"http://eurostat.linked-statistics.org/data/env_wat_use#A,IMP,TOTAL,M3_HAB,LV,2014","http://purl.org/linked-data/sdmx/2009/measure#obsValue",0
"http://eurostat.linked-statistics.org/data/env_wat_use#A,IMP,TOTAL,M3_HAB,LV,2014","http://eurostat.linked-statistics.org/property#unit","http://eurostat.linked-statistics.org/dic/unit#M3_HAB"
"http://eurostat.linked-statistics.org/data/env_wat_use#A,IMP,TOTAL,M3_HAB,LV,2014","http://purl.org/linked-data/cube#dataSet","http://eurostat.linked-statistics.org/data/env_wat_use"
"http://eurostat.linked-statistics.org/data/env_wat_use#A,IMP,TOTAL,M3_HAB,LV,2014","http://purl.org/linked-data/sdmx/2009/dimension#freq","http://purl.org/linked-data/sdmx/2009/code#freq-A"
"http://eurostat.linked-statistics.org/data/env_wat_use#A,IMP,TOTAL,M3_HAB,LV,2014","http://eurostat.linked-statistics.org/property#wat_proc","http://eurostat.linked-statistics.org/dic/wat_proc#IMP"
"http://eurostat.linked-statistics.org/data/env_wat_use#A,IMP,TOTAL,M3_HAB,LV,2014","http://purl.org/linked-data/sdmx/2009/attribute#obsStatus","http://eurostat.linked-statistics.org/dic/obs_status#s"
"http://eurostat.linked-statistics.org/data/env_wat_use#A,IMP,TOTAL,M3_HAB,LV,2014","http://eurostat.linked-statistics.org/property#wat_src","http://eurostat.linked-statistics.org/dic/wat_src#TOTAL"
