"subject","predicate","object"
"http://eurostat.linked-statistics.org/data/ef_mptrainman#A,BASIC,TOTAL,F,AGRAREA_HA,AT,2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://eurostat.linked-statistics.org/data/ef_mptrainman#A,BASIC,TOTAL,F,AGRAREA_HA,AT,2013","http://eurostat.linked-statistics.org/property#geo","http://eurostat.linked-statistics.org/dic/geo#AT"
"http://eurostat.linked-statistics.org/data/ef_mptrainman#A,BASIC,TOTAL,F,AGRAREA_HA,AT,2013","http://purl.org/linked-data/sdmx/2009/dimension#timePeriod",2013-01-01
"http://eurostat.linked-statistics.org/data/ef_mptrainman#A,BASIC,TOTAL,F,AGRAREA_HA,AT,2013","http://purl.org/linked-data/sdmx/2009/measure#obsValue","174360"
"http://eurostat.linked-statistics.org/data/ef_mptrainman#A,BASIC,TOTAL,F,AGRAREA_HA,AT,2013","http://purl.org/linked-data/cube#dataSet","http://eurostat.linked-statistics.org/data/ef_mptrainman"
"http://eurostat.linked-statistics.org/data/ef_mptrainman#A,BASIC,TOTAL,F,AGRAREA_HA,AT,2013","http://purl.org/linked-data/sdmx/2009/dimension#freq","http://purl.org/linked-data/sdmx/2009/code#freq-A"
"http://eurostat.linked-statistics.org/data/ef_mptrainman#A,BASIC,TOTAL,F,AGRAREA_HA,AT,2013","http://eurostat.linked-statistics.org/property#age","http://eurostat.linked-statistics.org/dic/age#TOTAL"
"http://eurostat.linked-statistics.org/data/ef_mptrainman#A,BASIC,TOTAL,F,AGRAREA_HA,AT,2013","http://eurostat.linked-statistics.org/property#indic_ef","http://eurostat.linked-statistics.org/dic/indic_ef#AGRAREA_HA"
"http://eurostat.linked-statistics.org/data/ef_mptrainman#A,BASIC,TOTAL,F,AGRAREA_HA,AT,2013","http://eurostat.linked-statistics.org/property#sex","http://eurostat.linked-statistics.org/dic/sex#F"
"http://eurostat.linked-statistics.org/data/ef_mptrainman#A,BASIC,TOTAL,F,AGRAREA_HA,AT,2013","http://eurostat.linked-statistics.org/property#training","http://eurostat.linked-statistics.org/dic/training#BASIC"
