"subject","predicate","object"
"http://w3id.org/glosis/model/common/SoilDepthRootableClass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://w3id.org/glosis/model/common/SoilDepthRootableClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b16043"
"http://w3id.org/glosis/model/common/SoilDepthRootableClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b16153"
"http://w3id.org/glosis/model/common/SoilDepthRootableClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15467"
"http://w3id.org/glosis/model/common/SoilDepthRootableClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15468"
"http://w3id.org/glosis/model/common/SoilDepthRootableClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/sosa/Observation"
"http://w3id.org/glosis/model/common/SoilDepthRootableClass","http://www.w3.org/2000/01/rdf-schema#label","SoilDepthRootableClass"
"http://w3id.org/glosis/model/common/SoilDepthRootableClass","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","ISRIC Report 2019/01: Tier 1 and Tier 2 data in the context of the federated Global Soil Information System. Appendix 1"
"nodeID://b15467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15467","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasSimpleResult"
"nodeID://b15467","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2001/XMLSchema#string"
"nodeID://b15468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15468","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/observedProperty"
"nodeID://b15468","http://www.w3.org/2002/07/owl#hasValue","http://w3id.org/glosis/model/common/soilDepthRootableClassProperty"
"nodeID://b16043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b16043","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasFeatureOfInterest"
"nodeID://b16043","http://www.w3.org/2002/07/owl#allValuesFrom","http://w3id.org/glosis/model/profile/GL_Profile"
"nodeID://b16153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b16153","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasFeatureOfInterest"
"nodeID://b16153","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b17851"
"nodeID://b16371","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/siteplot/GL_Site"
"nodeID://b16371","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17713","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/siteplot/GL_Plot"
"nodeID://b17713","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b16371"
"nodeID://b17851","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17713"
