"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/env_ww_genp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/env_ww_genp","http://purl.org/linked-data/cube#component","nodeID://b21087"
"http://eurostat.linked-statistics.org/dsd/env_ww_genp","http://purl.org/linked-data/cube#component","nodeID://b21281"
"http://eurostat.linked-statistics.org/dsd/env_ww_genp","http://purl.org/linked-data/cube#component","nodeID://b21282"
"http://eurostat.linked-statistics.org/dsd/env_ww_genp","http://purl.org/linked-data/cube#component","nodeID://b21283"
"http://eurostat.linked-statistics.org/dsd/env_ww_genp","http://purl.org/linked-data/cube#component","nodeID://b21284"
"http://eurostat.linked-statistics.org/dsd/env_ww_genp","http://purl.org/linked-data/cube#component","nodeID://b21285"
"http://eurostat.linked-statistics.org/dsd/env_ww_genp","http://purl.org/linked-data/cube#component","nodeID://b21286"
"http://eurostat.linked-statistics.org/dsd/env_ww_genp","http://purl.org/linked-data/cube#component","nodeID://b21287"
"http://eurostat.linked-statistics.org/dsd/env_ww_genp","http://www.w3.org/2004/02/skos/core#notation","env_ww_genp_DSD"
"nodeID://b21087","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21281","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#substance"
"nodeID://b21282","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#ww_gtd"
"nodeID://b21283","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21284","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21285","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21286","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21287","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
