"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/000483-1649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lpis.ec.europa.eu/registry/applicationschema/cap-iacs-parcel#ReferenceParcel"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/000483-1649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Feature"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/000483-1649","http://www.w3.org/2000/01/rdf-schema#label","Lithuanian LPIS parcel of cadastral reference #000483-1649 - LCL year 2021"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/000483-1649","http://purl.org/dc/terms/identifier","000483-1649"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/000483-1649","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2021/Parcel/000483-1649"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/000483-1649","http://lpis.ec.europa.eu/registry/applicationschema/cap-iacs-base#validFrom",2021-01-01
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/000483-1649","http://lpis.ec.europa.eu/registry/applicationschema/cap-iacs-control#observedPerimeter","http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000483-1649"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/000483-1649","http://lpis.ec.europa.eu/registry/applicationschema/cap-iacs-parcel#referenceArea","http://w3id.org/iacs/open/lt/LPIS/referenceArea/LCL/2021/Parcel/000483-1649"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/000483-1649","http://w3id.org/foodie/olu#specificLandUse","http://w3id.org/iacs/open/lt/lpis/code/LandUseClassificationValue/dg0"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/000483-1649","http://w3id.org/foodie/olu#specificLandUse","http://w3id.org/iacs/open/lt/lpis/code/LandUseClassificationValue/az0"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/000483-1649","http://lpis.ec.europa.eu/registry/applicationschema/cap-iacs-base#iacsId","000483-1649"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/000483-1649","http://portele.de/ont/inspire/baseInspire#identifierScheme","http://w3id.org/iacs/open/lt/LPIS"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/000483-1649","http://www.w3.org/ns/prov#generatedAtTime",2023-05-03
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/000483-1649","http://purl.org/dc/terms/isPartOf","http://w3id.org/iacs/open/lt/LPIS/LCL/2021"
