"subject","predicate","object"
"http://localhost:8890/proxy-iri/0248588559052aae52538a0cb0176a69c25653ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0248588559052aae52538a0cb0176a69c25653ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 609"
"http://localhost:8890/proxy-iri/0248588559052aae52538a0cb0176a69c25653ca","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/0248588559052aae52538a0cb0176a69c25653ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Ant?rtida"
"http://localhost:8890/proxy-iri/0248588559052aae52538a0cb0176a69c25653ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/0248588559052aae52538a0cb0176a69c25653ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/e86a4d49-4c4c-4e95-b1e0-ff382dbe03ba"
"http://localhost:8890/proxy-iri/2ab5b1d4c6cd18445c9983aca97ec7eed253244d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/2ab5b1d4c6cd18445c9983aca97ec7eed253244d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 607"
"http://localhost:8890/proxy-iri/2ab5b1d4c6cd18445c9983aca97ec7eed253244d","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/2ab5b1d4c6cd18445c9983aca97ec7eed253244d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/2ab5b1d4c6cd18445c9983aca97ec7eed253244d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/2ab5b1d4c6cd18445c9983aca97ec7eed253244d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/e86a4d49-4c4c-4e95-b1e0-ff382dbe03ba"
"http://localhost:8890/proxy-iri/54209af51b04e7e90abbb57d5643075a022188c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/54209af51b04e7e90abbb57d5643075a022188c7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 605"
"http://localhost:8890/proxy-iri/54209af51b04e7e90abbb57d5643075a022188c7","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/54209af51b04e7e90abbb57d5643075a022188c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/54209af51b04e7e90abbb57d5643075a022188c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
