"subject","predicate","object"
"http://localhost:8890/proxy-iri/45aba45e3da20a3f1d5948b6fddb7bfd651208de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/45aba45e3da20a3f1d5948b6fddb7bfd651208de","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 421"
"http://localhost:8890/proxy-iri/45aba45e3da20a3f1d5948b6fddb7bfd651208de","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/45aba45e3da20a3f1d5948b6fddb7bfd651208de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/45aba45e3da20a3f1d5948b6fddb7bfd651208de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/45aba45e3da20a3f1d5948b6fddb7bfd651208de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/66ec2a6b-48e4-37c6-8eae-4ceace0c1fb5"
"http://localhost:8890/proxy-iri/4cd2b05678ea9528f039d00fefec403b1ccaf0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/4cd2b05678ea9528f039d00fefec403b1ccaf0d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 422"
"http://localhost:8890/proxy-iri/4cd2b05678ea9528f039d00fefec403b1ccaf0d2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/4cd2b05678ea9528f039d00fefec403b1ccaf0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/4cd2b05678ea9528f039d00fefec403b1ccaf0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/4cd2b05678ea9528f039d00fefec403b1ccaf0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/66ec2a6b-48e4-37c6-8eae-4ceace0c1fb5"
"http://localhost:8890/proxy-iri/57e19ffd7426f0da8ac3b049084ae566fd282dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/57e19ffd7426f0da8ac3b049084ae566fd282dd8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 425"
"http://localhost:8890/proxy-iri/57e19ffd7426f0da8ac3b049084ae566fd282dd8","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/57e19ffd7426f0da8ac3b049084ae566fd282dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","5 Tracks"
"http://localhost:8890/proxy-iri/57e19ffd7426f0da8ac3b049084ae566fd282dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/57e19ffd7426f0da8ac3b049084ae566fd282dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/66ec2a6b-48e4-37c6-8eae-4ceace0c1fb5"
"http://localhost:8890/proxy-iri/7ce0733fb18a127ccf8d68915fc5585631a6d852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7ce0733fb18a127ccf8d68915fc5585631a6d852","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 424"
"http://localhost:8890/proxy-iri/7ce0733fb18a127ccf8d68915fc5585631a6d852","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/7ce0733fb18a127ccf8d68915fc5585631a6d852","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/7ce0733fb18a127ccf8d68915fc5585631a6d852","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/7ce0733fb18a127ccf8d68915fc5585631a6d852","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/66ec2a6b-48e4-37c6-8eae-4ceace0c1fb5"
"http://localhost:8890/proxy-iri/ca62aa6fbd640c85cf1b55aa8ecdc2dea3a359f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/ca62aa6fbd640c85cf1b55aa8ecdc2dea3a359f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 423"
"http://localhost:8890/proxy-iri/ca62aa6fbd640c85cf1b55aa8ecdc2dea3a359f7","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/ca62aa6fbd640c85cf1b55aa8ecdc2dea3a359f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/EPRelease"
