"subject","predicate","object"
"http://purl.org/ontology/bibo/identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/ontology/bibo/identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/ontology/bibo/identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/ontology/bibo/identifier","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/identifier"
"http://purl.org/ontology/bibo/identifier","http://www.w3.org/2000/01/rdf-schema#label","identifier"
"http://purl.org/ontology/bibo/identifier","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556451"
"http://purl.org/ontology/bibo/identifier","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556476"
"http://purl.org/ontology/bibo/identifier","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/ontology/bibo/identifier","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/identifier","http://www.w3.org/2000/01/rdf-schema#comment","Identifier number of a document"
"http://purl.org/ontology/bibo/identifier","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/identifier","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"http://purl.org/ontology/bibo/identifier","http://www.w3.org/2002/07/owl#dataPropertyRange","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/ontology/bibo/identifier","http://www.w3.org/2002/07/owl#objectPropertyDomain","http://purl.org/ontology/bibo/identifier"
"nodeID://b2556451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556451","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556638"
"nodeID://b2556451","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556476","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556660"
"nodeID://b2556588","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556588","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556588","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556610","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556610","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556638","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556638","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556588"
"nodeID://b2556638","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556660","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556660","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556610"
