"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/sdg_14_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/sdg_14_10","http://purl.org/linked-data/cube#component","nodeID://b21111"
"http://eurostat.linked-statistics.org/dsd/sdg_14_10","http://purl.org/linked-data/cube#component","nodeID://b21440"
"http://eurostat.linked-statistics.org/dsd/sdg_14_10","http://purl.org/linked-data/cube#component","nodeID://b21441"
"http://eurostat.linked-statistics.org/dsd/sdg_14_10","http://purl.org/linked-data/cube#component","nodeID://b21442"
"http://eurostat.linked-statistics.org/dsd/sdg_14_10","http://purl.org/linked-data/cube#component","nodeID://b21443"
"http://eurostat.linked-statistics.org/dsd/sdg_14_10","http://purl.org/linked-data/cube#component","nodeID://b21439"
"http://eurostat.linked-statistics.org/dsd/sdg_14_10","http://www.w3.org/2004/02/skos/core#notation","sdg_14_10_DSD"
"nodeID://b21111","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21439","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#areaprot"
"nodeID://b21440","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21441","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21442","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21443","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
