"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/sdg_06_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/sdg_06_40","http://purl.org/linked-data/cube#component","nodeID://b21427"
"http://eurostat.linked-statistics.org/dsd/sdg_06_40","http://purl.org/linked-data/cube#component","nodeID://b21428"
"http://eurostat.linked-statistics.org/dsd/sdg_06_40","http://purl.org/linked-data/cube#component","nodeID://b21429"
"http://eurostat.linked-statistics.org/dsd/sdg_06_40","http://purl.org/linked-data/cube#component","nodeID://b21430"
"http://eurostat.linked-statistics.org/dsd/sdg_06_40","http://purl.org/linked-data/cube#component","nodeID://b21109"
"http://eurostat.linked-statistics.org/dsd/sdg_06_40","http://purl.org/linked-data/cube#component","nodeID://b21431"
"http://eurostat.linked-statistics.org/dsd/sdg_06_40","http://purl.org/linked-data/cube#component","nodeID://b21432"
"http://eurostat.linked-statistics.org/dsd/sdg_06_40","http://www.w3.org/2004/02/skos/core#notation","sdg_06_40_DSD"
"nodeID://b21109","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21427","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21428","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21429","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21430","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21431","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21432","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#watpol"
