"subject","predicate","object"
"http://localhost:8890/proxy-iri/f1c2e30a3f738d832c2295adfcb3e9572d949c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/f1c2e30a3f738d832c2295adfcb3e9572d949c2e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 257"
"http://localhost:8890/proxy-iri/f1c2e30a3f738d832c2295adfcb3e9572d949c2e","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/f1c2e30a3f738d832c2295adfcb3e9572d949c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/sameAs"
"http://localhost:8890/proxy-iri/f1c2e30a3f738d832c2295adfcb3e9572d949c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/f1c2e30a3f738d832c2295adfcb3e9572d949c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork#tellmefirst_1"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork#tellmefirst_4"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork#tellmefirst_5"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork#tellmefirst_6"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork#tellmefirst_7"
