"subject","predicate","object"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://gis.zcu.cz/SPOI/Ontology#culture_and_entertainment"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://gis.zcu.cz/SPOI/Ontology#theatre"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://gis.zcu.cz/SPOI/Ontology#arts_centre"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://www.w3.org/2000/01/rdf-schema#label","Openluchttheater Rivierenhof"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://purl.org/dc/elements/1.1/title","Openluchttheater Rivierenhof"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://purl.org/dc/elements/1.1/identifier","http://www.sdi4apps.eu/poi/#Ant_CU155"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://purl.org/dc/elements/1.1/source","http://opendata.antwerpen.be"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://purl.org/dc/elements/1.1/publisher","SPOI (http://sdi4apps.eu/spoi)"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://www.opengis.net/ont/geosparql#asWKT","POINT(4.470767989819 51.214977627684)"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://www.w3.org/ns/locn#adminUnitL1","Belgium"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://purl.org/dc/elements/1.1/rights","https://overheid.vlaanderen.be/gratis-open-data-licentie"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://purl.org/dc/terms/1.1/created",2017-04-03
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://www.opengis.net/ont/geosparql#sfWithin","http://dbpedia.org/resource/Belgium"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://www.opengis.net/ont/geosparql#sfWithin","http://www.geonames.org/2802361"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://www.w3.org/ns/locn#fullAddress","PARKWEG  , 2100 Deurne"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://www.w3.org/ns/locn#locatorDesignator",""
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://www.w3.org/ns/locn#postCode","2100"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://www.w3.org/ns/locn#postName","Deurne"
"http://www.sdi4apps.eu/poi/#Ant_CU155","http://www.w3.org/ns/locn#thoroughfare","PARKWEG"
