"subject","predicate","object"
"http://schema.org/name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf#label"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#label","name"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#comment","The name of the item."
"http://schema.org/name","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://schema.org/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://schema.org/name","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://schema.org/name","http://schema.org/domainIncludes","http://schema.org/Thing"
"http://schema.org/name","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://virtuoso.foodie-cloud.org/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://virtuoso.foodie-cloud.org/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 3"
"http://virtuoso.foodie-cloud.org/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
