"subject","predicate","object"
"http://qudt.org/vocab/unit/YottaC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://qudt.org/schema/qudt/Unit"
"http://qudt.org/vocab/unit/YottaC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://qudt.org/schema/qudt/DerivedUnit"
"http://qudt.org/vocab/unit/YottaC","http://www.w3.org/2000/01/rdf-schema#label","YottaCoulomb"
"http://qudt.org/vocab/unit/YottaC","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://qudt.org/2.1/vocab/unit"
"http://qudt.org/vocab/unit/YottaC","http://purl.org/dc/terms/description","A YottaCoulomb is \(10^{24} C\)."
"http://qudt.org/vocab/unit/YottaC","http://www.w3.org/ns/prov#wasDerivedFrom","http://qudt.org/vocab/unit/C"
"http://qudt.org/vocab/unit/YottaC","http://qudt.org/schema/qudt/hasDimensionVector","http://qudt.org/vocab/dimensionvector/A0E1L0I0M0H0T1D0"
"http://qudt.org/vocab/unit/YottaC","http://qudt.org/schema/qudt/symbol","YC"
"http://qudt.org/vocab/unit/YottaC","http://qudt.org/schema/qudt/hasQuantityKind","http://qudt.org/vocab/quantitykind/ElectricCharge"
"http://qudt.org/vocab/unit/YottaC","http://qudt.org/schema/qudt/applicableSystem","http://qudt.org/vocab/sou/SI"
"http://qudt.org/vocab/unit/YottaC","http://qudt.org/schema/qudt/applicableSystem","http://qudt.org/vocab/sou/CGS"
"http://qudt.org/vocab/unit/YottaC","http://qudt.org/schema/qudt/applicableSystem","http://qudt.org/vocab/sou/CGS-EMU"
"http://qudt.org/vocab/unit/YottaC","http://qudt.org/schema/qudt/applicableSystem","http://qudt.org/vocab/sou/CGS-GAUSS"
"http://qudt.org/vocab/unit/YottaC","http://qudt.org/schema/qudt/applicableSystem","http://qudt.org/vocab/sou/PLANCK"
"http://qudt.org/vocab/unit/YottaC","http://qudt.org/schema/qudt/conversionMultiplier",1e+24
"http://qudt.org/vocab/unit/YottaC","http://qudt.org/schema/qudt/derivedUnitOfSystem","http://qudt.org/vocab/sou/SI"
"http://qudt.org/vocab/unit/YottaC","http://qudt.org/schema/qudt/prefix","http://qudt.org/vocab/prefix/Yotta"
"http://qudt.org/vocab/unit/YottaC","http://qudt.org/schema/qudt/ucumCode","YC"
