"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#FeatureCollection"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://purl.org/dc/terms/title","Lithuania LPIS Feature Collection of EROSION 2021"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://purl.org/dc/terms/description","Collection of Lithuania EROSION LPIS data 2021"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://purl.org/dc/terms/identifier","EROSION 2021"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273292"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273288"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273289"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273286"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273287"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273283"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273284"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273281"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273282"
