"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ovcropaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ovcropaa","http://purl.org/linked-data/cube#component","nodeID://b21172"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ovcropaa","http://purl.org/linked-data/cube#component","nodeID://b21173"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ovcropaa","http://purl.org/linked-data/cube#component","nodeID://b21174"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ovcropaa","http://purl.org/linked-data/cube#component","nodeID://b21175"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ovcropaa","http://purl.org/linked-data/cube#component","nodeID://b21169"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ovcropaa","http://purl.org/linked-data/cube#component","nodeID://b21170"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ovcropaa","http://purl.org/linked-data/cube#component","nodeID://b21171"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ovcropaa","http://purl.org/linked-data/cube#component","nodeID://b21070"
"http://eurostat.linked-statistics.org/dsd/ef_lu_ovcropaa","http://www.w3.org/2004/02/skos/core#notation","ef_lu_ovcropaa_DSD"
"nodeID://b21070","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21169","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21170","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21171","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#agrarea"
"nodeID://b21172","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21173","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#variable"
"nodeID://b21174","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21175","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
