"subject","predicate","object"
"http://purl.org/dc/terms/title","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/title","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/dc/terms/title","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/dc/terms/title","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://purl.org/dc/terms/title","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf#label"
"http://purl.org/dc/terms/title","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/title"
"http://purl.org/dc/terms/title","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/terms/title","http://www.w3.org/2000/01/rdf-schema#label","Title"
"http://purl.org/dc/terms/title","http://www.w3.org/2000/01/rdf-schema#label","Title"
"http://purl.org/dc/terms/title","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/dc/terms/title","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/title","http://www.w3.org/2000/01/rdf-schema#comment","A name given to the resource."
"http://purl.org/dc/terms/title","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#titleT-001"
"http://purl.org/dc/terms/title","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/title","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://purl.org/dc/terms/title","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://purl.org/dc/terms/title","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/rdfs.org/sioc/ns"
"http://purl.org/dc/terms/title","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/net/provenance/ns"
"http://purl.org/dc/terms/title","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/title","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/dc/terms/title","http://purl.org/dc/terms/description","A name given to the resource."
"http://purl.org/dc/terms/title","http://purl.org/dc/terms/issued","2008-01-14"
"http://purl.org/dc/terms/title","http://purl.org/dc/terms/issued",2008-01-14
"http://purl.org/dc/terms/title","http://www.w3.org/2004/02/skos/core#note","In current practice, this term is used primarily with literal values; however, there are important uses with non-literal values as well.  As of December 2007, the DCMI Usage Board is leaving this range unspecified pending an investigation of options."
"http://purl.org/dc/terms/title","http://www.w3.org/2004/02/skos/core#scopeNote","Used to describe the title of a bibliographic resource"
"http://purl.org/dc/terms/title","http://www.w3.org/2008/05/skos#scopeNote","Used to describe the title of a bibliographic resource"
