"subject","predicate","object"
"http://localhost:8890/proxy-iri/2292a7b1da781ab25409909bb8cd67ecaa095ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/2292a7b1da781ab25409909bb8cd67ecaa095ba6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 411"
"http://localhost:8890/proxy-iri/2292a7b1da781ab25409909bb8cd67ecaa095ba6","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/2292a7b1da781ab25409909bb8cd67ecaa095ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/2292a7b1da781ab25409909bb8cd67ecaa095ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/2292a7b1da781ab25409909bb8cd67ecaa095ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/56da088f-9d69-3af4-aeac-55649e19bffe"
"http://localhost:8890/proxy-iri/364eb7ec4aa764df13c0908c3f85ee7b1ac08508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/364eb7ec4aa764df13c0908c3f85ee7b1ac08508","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 409"
"http://localhost:8890/proxy-iri/364eb7ec4aa764df13c0908c3f85ee7b1ac08508","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/364eb7ec4aa764df13c0908c3f85ee7b1ac08508","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/364eb7ec4aa764df13c0908c3f85ee7b1ac08508","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/364eb7ec4aa764df13c0908c3f85ee7b1ac08508","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/56da088f-9d69-3af4-aeac-55649e19bffe"
"http://localhost:8890/proxy-iri/56f5c3fd03d1195ad05bd9924cf07b2f7bf0d912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/56f5c3fd03d1195ad05bd9924cf07b2f7bf0d912","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 412"
