"subject","predicate","object"
"http://w3id.org/foodie/core/CropType/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://foodie-cloud.com/model/foodie#CropType"
"http://w3id.org/foodie/core/CropType/1","http://www.w3.org/2000/01/rdf-schema#label","crop_type #1"
"http://w3id.org/foodie/core/CropType/1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aims.fao.org/aos/agrovoc/c_15222"
"http://w3id.org/foodie/core/CropType/1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vitacea"
"http://w3id.org/foodie/core/CropType/1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/8055"
"http://w3id.org/foodie/core/CropType/1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikidata.org/entity/Q26220"
"http://w3id.org/foodie/core/CropType/1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q448487"
"http://w3id.org/foodie/core/CropType/1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albarino"
"http://w3id.org/foodie/core/CropType/1","http://schema.org/image","http://commons.wikimedia.org/wiki/Special:FilePath/Cacho.JPG"
"http://w3id.org/foodie/core/CropType/1","http://foodie-cloud.com/model/foodie#code","VIT"
"http://w3id.org/foodie/core/CropType/1","http://foodie-cloud.com/model/foodie#description","Uva - Albariño"
"http://w3id.org/foodie/core/CropType/1","http://foodie-cloud.com/model/foodie#family","Vitacea"
"http://w3id.org/foodie/core/CropType/1","http://foodie-cloud.com/model/foodie#genus","Vitis"
"http://w3id.org/foodie/core/CropType/1","http://foodie-cloud.com/model/foodie#notes",""
"http://w3id.org/foodie/core/CropType/1","http://foodie-cloud.com/model/foodie#species","Vitis vinifera"
"http://w3id.org/foodie/core/CropType/1","http://foodie-cloud.com/model/foodie#variety","Albariño"
