"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/ef_r_nuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/ef_r_nuts","http://purl.org/linked-data/cube#component","nodeID://b21200"
"http://eurostat.linked-statistics.org/dsd/ef_r_nuts","http://purl.org/linked-data/cube#component","nodeID://b21201"
"http://eurostat.linked-statistics.org/dsd/ef_r_nuts","http://purl.org/linked-data/cube#component","nodeID://b21202"
"http://eurostat.linked-statistics.org/dsd/ef_r_nuts","http://purl.org/linked-data/cube#component","nodeID://b21203"
"http://eurostat.linked-statistics.org/dsd/ef_r_nuts","http://purl.org/linked-data/cube#component","nodeID://b21074"
"http://eurostat.linked-statistics.org/dsd/ef_r_nuts","http://purl.org/linked-data/cube#component","nodeID://b21199"
"http://eurostat.linked-statistics.org/dsd/ef_r_nuts","http://www.w3.org/2004/02/skos/core#notation","ef_r_nuts_DSD"
"nodeID://b21074","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21199","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#ind_farm"
"nodeID://b21200","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21201","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21202","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21203","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
