"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/env_wat_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/env_wat_cat","http://purl.org/linked-data/cube#component","nodeID://b21240"
"http://eurostat.linked-statistics.org/dsd/env_wat_cat","http://purl.org/linked-data/cube#component","nodeID://b21241"
"http://eurostat.linked-statistics.org/dsd/env_wat_cat","http://purl.org/linked-data/cube#component","nodeID://b21080"
"http://eurostat.linked-statistics.org/dsd/env_wat_cat","http://purl.org/linked-data/cube#component","nodeID://b21236"
"http://eurostat.linked-statistics.org/dsd/env_wat_cat","http://purl.org/linked-data/cube#component","nodeID://b21237"
"http://eurostat.linked-statistics.org/dsd/env_wat_cat","http://purl.org/linked-data/cube#component","nodeID://b21238"
"http://eurostat.linked-statistics.org/dsd/env_wat_cat","http://purl.org/linked-data/cube#component","nodeID://b21239"
"http://eurostat.linked-statistics.org/dsd/env_wat_cat","http://purl.org/linked-data/cube#component","nodeID://b21235"
"http://eurostat.linked-statistics.org/dsd/env_wat_cat","http://www.w3.org/2004/02/skos/core#notation","env_wat_cat_DSD"
"nodeID://b21080","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21235","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21236","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#wat_proc"
"nodeID://b21237","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21238","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21239","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21240","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#nace_r2"
"nodeID://b21241","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
