"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_24900","http://purl.org/dc/terms/created",2011-11-20T20:47:21Z
"http://aims.fao.org/aos/agrovoc/c_24900","http://purl.org/dc/terms/modified",2014-07-03T17:39:57Z
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_433"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","nal çakma"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","Hufbeschlag"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","การใส่เกือกม้า"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","shoeing"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","Podkuwanie"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","Ferratura degli zoccoli"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","подковывание"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","podkování"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","Ferradura"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","حذو"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrage"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","patkolás"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","장제"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","Herrado"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","जूता पहनना"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","podkúvanie"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","ການໃສ່ເລັບມ້າ"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","装蹄"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","نعل‌زنی"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#prefLabel","挂掌"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4130742-2"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#altLabel","Ferrure"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#altLabel","nal vurma"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#altLabel","nallama"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#altLabel","ковка лошадей"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_24900_1321793241709"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299485704908"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299485704832"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_24900_1321793241835"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#scopeNote","Pose de fers aux sabots des animaux"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Shoeing"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299485704609"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299485704190"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299485704671"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299485704146"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299485704469"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_24900_1321793241585"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299485704290"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299485704238"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299485703901"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299485703993"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299485704336"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299485704562"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299485704418"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299485704517"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299485704377"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299485704021"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299485703969"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299485704105"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299485703925"
"http://aims.fao.org/aos/agrovoc/c_24900","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299485703947"
"http://aims.fao.org/aos/agrovoc/c_24900","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_24900","http://aims.fao.org/aos/agrontology#hasObjectOfActivity","http://aims.fao.org/aos/agrovoc/c_3658"
"http://aims.fao.org/aos/agrovoc/c_24900","http://aims.fao.org/aos/agrontology#isPracticeFor","http://aims.fao.org/aos/agrovoc/c_3668"
