"subject","predicate","object"
"http://www.w3.org/ns/sosa/hasResult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/sosa/hasResult","http://www.w3.org/2002/07/owl#inverseOf","http://www.w3.org/ns/sosa/isResultOf"
"http://www.w3.org/ns/sosa/hasResult","http://www.w3.org/2000/01/rdf-schema#label","has result"
"http://www.w3.org/ns/sosa/hasResult","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/sosa/"
"http://www.w3.org/ns/sosa/hasResult","http://www.w3.org/2000/01/rdf-schema#comment","Relation linking an Observation or Actuation or act of Sampling and a Result."
"http://www.w3.org/ns/sosa/hasResult","http://www.w3.org/2000/01/rdf-schema#comment","Relation linking an Observation or Actuation or act of Sampling and a Result or Sample."
"http://www.w3.org/ns/sosa/hasResult","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://www.w3.org/ns/sosa/hasResult","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://www.w3.org/ns/sosa/hasResult","http://www.w3.org/2004/02/skos/core#definition","Relation linking an Observation or Actuation or act of Sampling and a Result."
"http://www.w3.org/ns/sosa/hasResult","http://www.w3.org/2004/02/skos/core#definition","Relation linking an Observation or Actuation or act of Sampling and a Result or Sample."
"http://www.w3.org/ns/sosa/hasResult","http://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Sampling"
"http://www.w3.org/ns/sosa/hasResult","http://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Actuation"
"http://www.w3.org/ns/sosa/hasResult","http://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Observation"
"http://www.w3.org/ns/sosa/hasResult","http://schema.org/rangeIncludes","http://www.w3.org/ns/sosa/Result"
"http://www.w3.org/ns/sosa/hasResult","http://schema.org/rangeIncludes","http://www.w3.org/ns/sosa/Sample"
"http://www.w3.org/ns/sosa/hasResult","https://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Sampling"
"http://www.w3.org/ns/sosa/hasResult","https://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Actuation"
"http://www.w3.org/ns/sosa/hasResult","https://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Observation"
"http://www.w3.org/ns/sosa/hasResult","https://schema.org/rangeIncludes","http://www.w3.org/ns/sosa/Result"
"http://www.w3.org/ns/sosa/hasResult","https://schema.org/rangeIncludes","http://www.w3.org/ns/sosa/Sample"
