"subject","predicate","object"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataItem"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/applicationschema/lunom"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://www.w3.org/2002/07/owl#sameAs","http://inspire.ec.europa.eu/codelist/HILUCSValue/313"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://www.w3.org/2002/07/owl#sameAs","http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices:1"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://www.w3.org/2004/02/skos/core#prefLabel","accommodation and food services"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://purl.org/dc/terms/title","accommodation and food services"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://purl.org/dc/terms/description","Hotel, holiday village, camping site, restaurant, bar and canteen services."
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://purl.org/dc/terms/identifier","3_1_3_AccommodationAndFoodServices"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://www.w3.org/2004/02/skos/core#definition","Hotel, holiday village, camping site, restaurant, bar and canteen services."
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://www.w3.org/2004/02/skos/core#inScheme","http://inspire.ec.europa.eu/codelist/HILUCSValue"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://www.w3.org/ns/adms#last","http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://www.w3.org/ns/adms#status","http://inspire.ec.europa.eu/registry/status/valid"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://purl.org/dc/terms/hasFormat","http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices/3_1_3_AccommodationAndFoodServices.en.19135.xml"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://purl.org/dc/terms/hasFormat","http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices/3_1_3_AccommodationAndFoodServices.en.atom"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://purl.org/dc/terms/hasFormat","http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices/3_1_3_AccommodationAndFoodServices.en.csv"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://purl.org/dc/terms/hasFormat","http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices/3_1_3_AccommodationAndFoodServices.en.html"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://purl.org/dc/terms/hasFormat","http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices/3_1_3_AccommodationAndFoodServices.en.json"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://purl.org/dc/terms/hasFormat","http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices/3_1_3_AccommodationAndFoodServices.en.rdf"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://purl.org/dc/terms/hasFormat","http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices/3_1_3_AccommodationAndFoodServices.en.xml"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://www.w3.org/2004/02/skos/core#topConceptOf","http://inspire.ec.europa.eu/codelist/HILUCSValue"
"http://inspire.ec.europa.eu/codelist/HILUCSValue/3_1_3_AccommodationAndFoodServices","http://www.w3.org/ns/dcat#theme","http://inspire.ec.europa.eu/theme/lu"
