"subject","predicate","object"
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://www.w3.org/2000/01/rdf-schema#label","2011 (0162) Pays de la Loire (8) Mixed"
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://purl.org/linked-data/cube#dataSet","http://w3id.org/foodie/fadn#dataset_year_region_tf8"
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE127D",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE005",217.599999999999994
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE010",2.24
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE011",3635.130000000000109
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE015",1.8
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE016",2872.429999999999836
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE020",0.45
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE021",762.710000000000036
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE025",114.159999999999997
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE030",104.689999999999998
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE035",44.460000000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE041",8.84
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE042",0.46
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE046",0.35
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE050",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE054",0.55
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE055",0.55
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE060",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE065",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE071",59.450000000000003
