"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_35332","http://purl.org/dc/terms/created",2012-02-03T16:28:29Z
"http://aims.fao.org/aos/agrovoc/c_35332","http://purl.org/dc/terms/modified",2018-11-23T16:14:48.443+01:00
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_29966"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_331049"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","टिकाऊ विकास"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","지속가능한개발"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","sustainable development"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","Desarrollo sostenible"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","duurzame ontwikkeling"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","ရေရှည်တည်မြဲသောဖွံ့ဖြိုးတိုးတက်ရေး"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","bærekraftig utvikling"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","ការអភិវឌ្ឍប្រកបដោយនិរន្តរភាព"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","udržate¾ný rozvoj"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","стійкий розвиток"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","Sviluppo sostenibile"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","Nachhaltige Entwicklung"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","可持续发展"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","устойчивое развитие"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","Rozwój zrównoważony"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","Desenvolvimento sustentável"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","ການພັດທະນາແບບຍືນຍາວ"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","توسعه پایدار"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","phát triển bền vững"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","การพัฒนาอย่างยั่งยืน"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","持続可能開発、持続的発展"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","fenntartható fejlõdés"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","sürdürülebilir kalkınma"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","Développement durable"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","trvale udržitelný rozvoj"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#prefLabel","მდგრადი განვითარება"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#exactMatch","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb12271499g"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/47915"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#exactMatch","http://eurovoc.europa.eu/5585"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/18325-3"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#exactMatch","http://linkeddata.ge.imati.cnr.it:2020/resource/EARTh/92520"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#exactMatch","http://id.loc.gov/authorities/subjects/sh92005743"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.gesis.org/thesoz/concept/10062390"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.eionet.europa.eu/gemet/concept/8247"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4315691-5"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#inScheme","http://voc.landportal.info/landterms"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","ການພັດທະນາເສຖະກິດແບບຍືນຍາວ"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","पारिस्थितिक विकास"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","sürdürülebilir gelişme"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","การพัฒนาเศรษฐกิจแบบยั่งยืน"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","экоразвитие"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","Développement économique durable"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","Ecodesenvolvimento"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","მდგრადი ეკონომიკური განვითარება"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","توسعه پايدار اقتصادی"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","జీవావరణాభివృద్ధి"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","Ecodéveloppement"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","Desarrollo económico sostenible"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","Desenvolvimento económico sustentável"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","екорозвиток"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","นิเวศพัฒนา"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","sürdürülebilir ekonomik kalkınma"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","टिकाऊ आर्थिक विकास"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","sustainable economic development"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","Ecodesarrollo"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","ekologický rozvoj"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","устойчивое экономическое развитие"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","sürdürülebilir ekonomik gelişme"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","Ecosviluppo"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","стійкий економічний розвиток"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","çevre ve kalkınma"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","udržate¾ný hospodársky rozvoj"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","Sviluppo economico sostenibile"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","Ekorozwój"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","udržitelný hospodářský rozvoj"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","ecodevelopment"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#altLabel","Zrównoważony rozwój gospodarczy"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299513037877"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299513036801"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299513037789"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299513038176"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299513038586"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299513036869"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299513037000"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299513038282"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_37906_1321794869523"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_37907_1321794869674"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_37907_1321794869822"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299513037701"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299513037437"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299513036054"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299513036340"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299513037613"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_uk_a57d40f1"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ka_b5d5d813"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_35332_1321794539476"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299513036641"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_uk_b692a81b"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299513037989"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299513037292"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299513037081"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299513038703"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_te_37906_1328257709118"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299513038082"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299513036736"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299513037528"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299513036277"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299513036541"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Sustainable_development"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299513035485"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299513035409"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299513035094"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299513035624"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_nl_20a98c4d"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299513035574"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_km_7a35bbd5"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299513035185"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299513035318"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_vi_6d621278"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299513035115"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_35332_1321794539622"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_my_618bf72a"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299513035212"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299513035074"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299513035242"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_nb_aa394709"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299513035283"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_67473b49"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299513035136"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299513035679"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299513035742"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299513035448"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_c8517d04"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299513035159"
"http://aims.fao.org/aos/agrovoc/c_35332","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299513035532"
"http://aims.fao.org/aos/agrovoc/c_35332","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_35332","http://aims.fao.org/aos/agrontology#isAchievedByMeansOf","http://aims.fao.org/aos/agrovoc/c_33561"
"http://aims.fao.org/aos/agrovoc/c_35332","http://aims.fao.org/aos/agrontology#isInfluencedBy","http://aims.fao.org/aos/agrovoc/c_15898"
"http://aims.fao.org/aos/agrovoc/c_35332","http://aims.fao.org/aos/agrontology#isInfluencedBy","http://aims.fao.org/aos/agrovoc/c_33560"
"http://aims.fao.org/aos/agrovoc/c_35332","http://aims.fao.org/aos/agrontology#isInfluencedBy","http://aims.fao.org/aos/agrovoc/c_6523"
"http://aims.fao.org/aos/agrovoc/c_35332","http://aims.fao.org/aos/agrontology#isInfluencedBy","http://aims.fao.org/aos/agrovoc/c_37875"
"http://aims.fao.org/aos/agrovoc/c_35332","http://aims.fao.org/aos/agrontology#makeUseOf","http://aims.fao.org/aos/agrovoc/c_33483"
