"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/env_ww_spd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/env_ww_spd","http://purl.org/linked-data/cube#component","nodeID://b21304"
"http://eurostat.linked-statistics.org/dsd/env_ww_spd","http://purl.org/linked-data/cube#component","nodeID://b21305"
"http://eurostat.linked-statistics.org/dsd/env_ww_spd","http://purl.org/linked-data/cube#component","nodeID://b21306"
"http://eurostat.linked-statistics.org/dsd/env_ww_spd","http://purl.org/linked-data/cube#component","nodeID://b21307"
"http://eurostat.linked-statistics.org/dsd/env_ww_spd","http://purl.org/linked-data/cube#component","nodeID://b21090"
"http://eurostat.linked-statistics.org/dsd/env_ww_spd","http://purl.org/linked-data/cube#component","nodeID://b21301"
"http://eurostat.linked-statistics.org/dsd/env_ww_spd","http://purl.org/linked-data/cube#component","nodeID://b21302"
"http://eurostat.linked-statistics.org/dsd/env_ww_spd","http://purl.org/linked-data/cube#component","nodeID://b21303"
"http://eurostat.linked-statistics.org/dsd/env_ww_spd","http://www.w3.org/2004/02/skos/core#notation","env_ww_spd_DSD"
"nodeID://b21090","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21301","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21302","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21303","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21304","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21305","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#ww_tpar"
"nodeID://b21306","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#ww_tp"
"nodeID://b21307","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
