"subject","predicate","object"
"http://localhost:8890/proxy-iri/774462f14654566210558c52c358378b7aa209ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/774462f14654566210558c52c358378b7aa209ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 626"
"http://localhost:8890/proxy-iri/774462f14654566210558c52c358378b7aa209ed","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/774462f14654566210558c52c358378b7aa209ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://localhost:8890/proxy-iri/774462f14654566210558c52c358378b7aa209ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/774462f14654566210558c52c358378b7aa209ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13405"
"http://localhost:8890/proxy-iri/7aa5ea4d563bf9a01568974f0d8740c81c6fa39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7aa5ea4d563bf9a01568974f0d8740c81c6fa39c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 624"
"http://localhost:8890/proxy-iri/7aa5ea4d563bf9a01568974f0d8740c81c6fa39c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/7aa5ea4d563bf9a01568974f0d8740c81c6fa39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-08-06T14:49:28.168946
"http://localhost:8890/proxy-iri/7aa5ea4d563bf9a01568974f0d8740c81c6fa39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/7aa5ea4d563bf9a01568974f0d8740c81c6fa39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13405"
"http://localhost:8890/proxy-iri/b179ae57a12f68d7d96d1525319da0a4f72a71be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/b179ae57a12f68d7d96d1525319da0a4f72a71be","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 625"
"http://localhost:8890/proxy-iri/b179ae57a12f68d7d96d1525319da0a4f72a71be","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/b179ae57a12f68d7d96d1525319da0a4f72a71be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#spongerInstance"
"http://localhost:8890/proxy-iri/b179ae57a12f68d7d96d1525319da0a4f72a71be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://localhost:8890/proxy-iri/b179ae57a12f68d7d96d1525319da0a4f72a71be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13405"
"http://localhost:8890/proxy-iri/f428cc436a2d1d9a1a7d8a864bffa461ca69aac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/f428cc436a2d1d9a1a7d8a864bffa461ca69aac1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 623"
"http://localhost:8890/proxy-iri/f428cc436a2d1d9a1a7d8a864bffa461ca69aac1","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/f428cc436a2d1d9a1a7d8a864bffa461ca69aac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/f428cc436a2d1d9a1a7d8a864bffa461ca69aac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://localhost:8890/proxy-iri/f428cc436a2d1d9a1a7d8a864bffa461ca69aac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13405"
"http://localhost:8890/proxy-iri/ff7ac994a36b4954a5cf6c9a64cc5042fcb1ade8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
